0.760,0.990,0.071
0.765,1.008,0.058
0.770,0.978,0.040
0.775,0.935,0.029
0.780,0.979,0.022
0.785,0.961,0.018
0.790,0.982,0.015
0.795,0.973,0.014
0.800,0.949,0.013
0.805,0.942,0.012
0.810,0.946,0.012
0.815,0.928,0.011
0.820,0.932,0.010
0.825,0.924,0.010
0.830,0.924,0.010
0.835,0.902,0.010
0.840,0.903,0.009
0.845,0.891,0.010
0.850,0.881,0.009
0.855,0.883,0.009
0.860,0.893,0.010
0.865,0.886,0.010
0.870,0.886,0.010
0.875,0.883,0.009
0.880,0.884,0.009
0.885,0.875,0.009
0.890,0.884,0.009
0.895,0.882,0.008
0.900,0.883,0.009
0.905,0.879,0.009
0.910,0.868,0.008
0.915,0.869,0.009
0.920,0.867,0.009
0.925,0.862,0.008
0.930,0.850,0.009
0.940,0.864,0.009
0.945,0.877,0.009
0.950,0.861,0.008
0.955,0.867,0.008
0.960,0.875,0.008
0.965,0.876,0.007
0.970,0.866,0.008
0.975,0.867,0.008
0.980,0.872,0.007
0.985,0.866,0.008
0.990,0.872,0.007
0.995,0.866,0.007
1.000,0.871,0.007
1.005,0.879,0.007
1.010,0.886,0.008
1.015,0.884,0.007
1.020,0.882,0.007
1.025,0.884,0.008
1.030,0.891,0.007
1.035,0.882,0.008
1.040,0.875,0.007
1.045,0.885,0.007
1.050,0.884,0.007
1.055,0.890,0.007
1.060,0.893,0.007
1.065,0.899,0.007
1.070,0.896,0.008
1.075,0.907,0.007
1.080,0.895,0.007
1.085,0.913,0.007
1.090,0.910,0.007
1.095,0.913,0.008
1.100,0.917,0.007
1.105,0.922,0.007
1.110,0.932,0.008
1.115,0.924,0.009
1.120,0.925,0.009
1.125,0.929,0.009
1.130,0.948,0.009
1.135,0.934,0.010
1.140,0.960,0.010
1.150,0.971,0.010
1.155,0.954,0.011
1.160,0.960,0.010
1.165,0.992,0.011
1.170,0.971,0.010
1.175,0.978,0.009
1.180,0.961,0.010
1.185,0.985,0.009
1.190,0.991,0.009
1.195,1.002,0.009
1.200,0.988,0.009
1.205,1.002,0.008
1.210,1.005,0.008
1.215,1.000,0.008
1.220,0.997,0.009
1.225,1.002,0.008
1.230,0.999,0.009
1.235,1.005,0.008
1.240,1.003,0.009
1.245,1.021,0.009
1.250,1.001,0.010
1.255,1.030,0.008
1.260,1.016,0.009
1.265,1.035,0.009
1.270,1.021,0.009
1.275,1.042,0.009
1.280,1.056,0.010
1.290,1.034,0.008
1.295,1.053,0.009
1.300,1.051,0.009
1.305,1.062,0.009
1.310,1.049,0.009
1.315,1.038,0.009
1.320,1.048,0.009
1.325,1.059,0.009
1.330,1.043,0.009
1.335,1.069,0.010
1.340,1.082,0.011
1.345,1.098,0.014
1.355,1.087,0.026
1.360,1.091,0.044
1.370,1.078,0.043
1.380,1.119,0.031
1.390,1.081,0.031
1.400,1.124,0.025
1.405,1.098,0.022
1.410,1.110,0.019
1.415,1.128,0.018
1.420,1.144,0.017
1.425,1.132,0.015
1.430,1.143,0.014
1.435,1.136,0.013
1.440,1.129,0.013
1.445,1.156,0.013
1.450,1.160,0.012
1.455,1.166,0.011
1.465,1.159,0.012
1.470,1.135,0.012
1.475,1.149,0.012
1.485,1.152,0.011
1.490,1.127,0.012
1.495,1.168,0.011
1.500,1.141,0.011
1.505,1.132,0.011
1.510,1.152,0.011
1.515,1.166,0.010
1.520,1.164,0.010
1.525,1.162,0.010
1.530,1.164,0.009
1.535,1.160,0.011
1.540,1.169,0.010
1.545,1.180,0.010
1.550,1.183,0.011
1.555,1.173,0.010
1.560,1.172,0.011
1.565,1.186,0.010
1.570,1.173,0.011
1.575,1.195,0.011
1.580,1.178,0.011
1.585,1.231,0.012
1.590,1.239,0.011
1.595,1.176,0.010
1.600,1.171,0.010
1.605,1.156,0.010
1.610,1.174,0.010
1.615,1.202,0.009
1.620,1.199,0.010
1.625,1.193,0.011
1.630,1.191,0.011
1.635,1.203,0.011
1.640,1.182,0.010
1.645,1.170,0.011
1.650,1.167,0.010
1.655,1.167,0.010
1.660,1.145,0.010
1.665,1.161,0.010
1.670,1.199,0.011
1.675,1.196,0.012
1.680,1.157,0.010
1.685,1.169,0.010
1.690,1.179,0.012
1.695,1.171,0.011
1.700,1.163,0.011
1.705,1.150,0.011
1.710,1.157,0.011
1.715,1.144,0.012
1.720,1.148,0.012
1.725,1.139,0.012
1.730,1.164,0.011
1.735,1.153,0.011
1.740,1.146,0.011
1.745,1.149,0.011
1.750,1.183,0.011
1.755,1.176,0.011
1.760,1.135,0.012
1.765,1.128,0.011
1.770,1.117,0.012
1.775,1.151,0.012
1.780,1.125,0.012
1.785,1.151,0.013
1.790,1.143,0.014
1.795,1.135,0.015
1.800,1.140,0.016
1.805,1.123,0.017
1.810,1.141,0.020
1.815,1.133,0.021
1.820,1.177,0.025
1.825,1.166,0.031
1.830,1.167,0.045
1.840,1.138,0.080
1.845,1.184,0.071
1.850,1.172,0.069
1.880,1.116,0.043
1.885,1.207,0.039
1.890,1.179,0.041
1.895,1.089,0.040
1.905,1.094,0.060
1.910,1.206,0.052
1.920,1.159,0.034
1.925,1.152,0.031
1.930,1.138,0.035
1.935,1.160,0.026
1.940,1.151,0.023
1.945,1.172,0.024
1.950,1.153,0.024
1.955,1.079,0.023
1.960,1.137,0.026
1.965,1.122,0.021
1.970,1.063,0.018
1.975,1.115,0.016
1.980,1.164,0.017
1.985,1.161,0.016
1.990,1.111,0.015
1.995,1.136,0.020
2.010,1.173,0.026
2.015,1.179,0.022
2.020,1.144,0.022
2.025,1.130,0.019
2.030,1.156,0.017
2.035,1.152,0.015
2.040,1.150,0.017
2.045,1.163,0.017
2.050,1.146,0.018
2.055,1.111,0.018
2.060,1.151,0.018
2.065,1.197,0.021
2.070,1.157,0.016
2.075,1.150,0.018
2.080,1.188,0.017
2.085,1.137,0.015
2.090,1.125,0.016
2.095,1.129,0.015
2.100,1.122,0.016
2.105,1.137,0.016
2.110,1.125,0.017
2.115,1.156,0.017
2.120,1.159,0.015
2.125,1.160,0.015
2.130,1.161,0.016
2.135,1.130,0.016
2.140,1.123,0.016
2.145,1.111,0.017
2.150,1.103,0.017
2.155,1.140,0.017
2.160,1.131,0.017
2.165,1.127,0.017
2.170,1.176,0.017
2.175,1.184,0.017
2.180,1.191,0.018
2.185,1.143,0.018
2.190,1.163,0.018
2.195,1.191,0.018
2.200,1.140,0.018
2.205,1.134,0.019
2.210,1.163,0.019
2.215,1.165,0.018
2.220,1.188,0.018
2.225,1.208,0.019
2.230,1.183,0.019
2.235,1.185,0.018
2.240,1.184,0.021
2.245,1.196,0.020
2.250,1.223,0.019
2.255,1.234,0.022
2.260,1.186,0.021
2.265,1.173,0.020
2.270,1.182,0.021
2.275,1.195,0.021
2.280,1.247,0.024
2.285,1.217,0.023
2.290,1.217,0.023
2.295,1.230,0.022
2.300,1.196,0.023
2.305,1.209,0.021
2.310,1.215,0.023
2.315,1.170,0.022
2.320,1.212,0.024
2.325,1.137,0.023
2.330,1.183,0.021
2.335,1.185,0.025
2.340,1.136,0.023
2.345,1.200,0.024
2.350,1.216,0.024
2.355,1.160,0.023
2.360,1.154,0.025
2.365,1.258,0.025
2.370,1.223,0.025
2.375,1.150,0.027
2.380,1.185,0.026
2.390,1.162,0.026
2.400,1.154,0.026
2.405,1.215,0.026
2.410,1.140,0.029
2.425,1.175,0.027
2.430,1.238,0.026
2.435,1.247,0.029
2.440,1.215,0.028
2.445,1.171,0.028
2.450,1.220,0.030
2.470,1.127,0.030
2.475,1.100,0.032
2.485,1.150,0.042
