0.700,0.978,0.067
0.705,0.976,0.060
0.710,0.984,0.056
0.715,0.979,0.052
0.720,0.991,0.048
0.725,0.981,0.046
0.730,0.970,0.043
0.735,0.961,0.041
0.740,0.942,0.039
0.745,0.939,0.041
0.750,0.968,0.043
0.755,0.997,0.042
0.760,0.977,0.037
0.765,0.971,0.035
0.770,0.971,0.034
0.775,0.977,0.034
0.780,0.949,0.032
0.785,0.956,0.032
0.790,0.960,0.032
0.795,0.968,0.032
0.800,0.973,0.033
0.805,0.953,0.032
0.810,0.958,0.033
0.815,0.933,0.032
0.820,0.933,0.033
0.825,0.941,0.031
0.830,0.941,0.031
0.835,0.952,0.030
0.840,0.940,0.032
0.845,0.946,0.029
0.850,0.957,0.029
0.855,0.946,0.029
0.860,0.934,0.029
0.865,0.923,0.028
0.870,0.930,0.028
0.875,0.935,0.027
0.880,0.935,0.027
0.885,0.945,0.027
0.890,0.927,0.028
0.895,0.928,0.027
0.900,0.935,0.027
0.905,0.921,0.026
0.910,0.916,0.026
0.915,0.929,0.026
0.920,0.941,0.026
0.925,0.916,0.029
0.930,0.929,0.028
0.935,0.922,0.028
0.940,0.899,0.028
0.945,0.890,0.028
0.950,0.889,0.027
0.955,0.908,0.027
0.960,0.910,0.026
0.965,0.889,0.025
0.970,0.912,0.025
0.975,0.937,0.024
0.980,0.929,0.024
0.985,0.905,0.024
0.990,0.909,0.024
0.995,0.900,0.024
1.000,0.924,0.024
1.005,0.936,0.023
1.010,0.932,0.024
1.015,0.934,0.023
1.020,0.946,0.022
1.030,0.927,0.024
1.035,0.917,0.022
1.040,0.928,0.023
1.045,0.927,0.022
1.050,0.938,0.023
1.055,0.946,0.024
1.060,0.939,0.023
1.065,0.925,0.026
1.070,0.915,0.024
1.075,0.943,0.026
1.080,0.956,0.025
1.085,0.947,0.025
1.090,0.950,0.028
1.095,0.957,0.027
1.100,0.960,0.027
1.105,0.954,0.026
1.110,0.960,0.028
1.115,0.962,0.028
1.120,0.964,0.030
1.125,0.975,0.032
1.130,0.953,0.033
1.135,0.955,0.033
1.140,0.970,0.032
1.145,0.963,0.031
1.150,0.996,0.031
1.155,0.994,0.032
1.160,0.968,0.030
1.165,0.976,0.033
1.170,0.998,0.030
1.175,0.981,0.026
1.180,0.981,0.027
1.185,1.006,0.028
1.205,1.013,0.029
1.210,0.996,0.029
1.215,1.000,0.029
1.220,0.980,0.029
1.225,0.981,0.029
1.230,0.992,0.028
1.235,0.994,0.028
1.240,1.006,0.027
1.245,1.007,0.028
1.250,0.988,0.028
1.255,0.990,0.029
1.260,1.008,0.029
1.265,0.989,0.032
1.270,0.979,0.031
1.275,0.996,0.030
1.280,1.030,0.031
1.285,1.025,0.029
1.290,1.009,0.030
1.295,1.016,0.030
1.300,1.022,0.029
1.305,1.047,0.029
1.310,1.027,0.030
1.315,1.028,0.030
1.320,1.053,0.031
1.325,1.033,0.029
1.330,1.031,0.032
1.335,1.057,0.032
1.340,1.070,0.035
1.345,1.054,0.042
1.350,1.068,0.055
1.365,1.072,0.130
1.370,1.024,0.126
1.375,1.021,0.116
1.380,1.077,0.110
1.385,1.044,0.095
1.390,1.020,0.097
1.415,1.002,0.060
1.420,1.056,0.054
1.425,1.070,0.051
1.430,1.064,0.047
1.435,1.058,0.045
1.440,1.012,0.044
1.445,1.040,0.041
1.450,1.055,0.039
1.455,1.067,0.041
1.460,1.068,0.041
1.465,1.020,0.041
1.475,1.016,0.038
1.480,1.034,0.040
1.485,1.076,0.036
1.490,1.092,0.034
1.495,1.057,0.035
1.500,1.094,0.035
1.505,1.103,0.034
1.510,1.021,0.034
1.515,1.050,0.032
1.520,1.079,0.030
1.525,1.099,0.033
1.530,1.032,0.032
1.535,1.058,0.030
1.540,1.117,0.034
1.545,1.069,0.032
1.550,1.058,0.029
1.555,1.077,0.029
1.560,1.054,0.032
1.565,1.101,0.035
1.570,1.130,0.035
1.575,1.083,0.031
1.580,1.038,0.033
1.585,1.086,0.032
1.590,1.120,0.032
1.595,1.095,0.034
1.600,1.088,0.033
1.605,1.109,0.031
1.610,1.042,0.031
1.615,1.018,0.031
1.620,1.038,0.031
1.625,1.065,0.031
1.630,1.061,0.034
1.635,1.097,0.033
1.640,1.090,0.034
1.645,1.073,0.033
1.650,1.069,0.032
1.655,1.107,0.033
1.660,1.096,0.035
1.665,1.122,0.033
1.670,1.128,0.033
1.675,1.038,0.038
1.680,1.082,0.034
1.685,1.033,0.033
1.690,1.056,0.033
1.695,1.097,0.032
1.700,1.082,0.033
1.705,1.076,0.035
1.710,1.081,0.033
1.715,1.119,0.035
1.720,1.132,0.035
1.725,1.086,0.035
1.730,1.076,0.036
1.735,1.062,0.036
1.740,1.084,0.038
1.745,1.091,0.037
1.750,1.130,0.045
1.755,1.115,0.038
1.760,1.119,0.043
1.765,1.064,0.049
1.770,1.093,0.041
1.775,1.115,0.040
1.780,1.055,0.040
1.785,1.113,0.041
1.790,1.140,0.041
1.795,1.064,0.043
1.800,1.018,0.054
1.805,1.043,0.059
1.810,1.049,0.072
1.815,1.090,0.067
1.820,1.112,0.081
1.825,1.115,0.095
1.830,1.102,0.126
1.835,1.118,0.182
1.840,1.034,0.201
1.845,1.196,0.228
1.855,1.148,0.172
1.865,1.042,0.230
1.870,1.109,0.214
1.875,1.179,0.202
1.880,1.035,0.134
1.885,1.023,0.115
1.890,1.106,0.110
1.895,1.139,0.133
1.900,1.186,0.154
1.905,1.131,0.173
1.910,1.013,0.153
1.915,1.049,0.121
1.920,1.059,0.109
1.925,1.075,0.090
1.930,1.142,0.093
1.935,1.134,0.080
1.940,1.080,0.078
1.945,1.116,0.076
1.950,1.146,0.072
1.955,1.134,0.074
1.960,1.047,0.064
1.965,1.043,0.063
1.975,1.026,0.051
1.980,1.099,0.048
1.985,1.104,0.049
1.990,1.191,0.056
2.010,1.112,0.085
2.015,1.045,0.077
2.020,1.113,0.064
2.025,1.133,0.058
2.030,1.140,0.057
2.035,1.202,0.058
2.040,1.172,0.053
2.045,1.219,0.066
2.050,1.214,0.060
2.055,1.144,0.062
2.060,1.097,0.059
2.065,1.107,0.058
2.070,1.151,0.061
2.075,1.125,0.059
2.080,1.112,0.052
2.085,1.197,0.055
2.090,1.183,0.052
2.095,1.118,0.051
2.100,1.168,0.055
2.105,1.162,0.057
2.110,1.222,0.057
2.115,1.230,0.055
2.120,1.200,0.058
2.125,1.118,0.053
2.130,1.132,0.052
2.135,1.166,0.056
2.140,1.181,0.059
2.145,1.187,0.055
2.150,1.113,0.057
2.155,1.193,0.062
2.160,1.191,0.056
2.165,1.125,0.058
2.170,1.146,0.059
2.175,1.199,0.059
2.180,1.210,0.060
2.185,1.174,0.058
2.190,1.195,0.060
2.195,1.149,0.059
2.200,1.149,0.062
2.205,1.240,0.062
2.210,1.230,0.065
2.215,1.163,0.060
2.220,1.116,0.057
2.225,1.123,0.059
2.230,1.108,0.061
2.235,1.143,0.059
2.240,1.186,0.064
2.245,1.183,0.062
2.250,1.124,0.063
2.255,1.175,0.064
2.260,1.224,0.065
2.265,1.214,0.074
2.270,1.230,0.073
2.275,1.174,0.065
2.280,1.050,0.070
2.285,1.067,0.062
2.290,1.130,0.067
2.295,1.224,0.070
2.300,1.202,0.067
2.305,1.040,0.065
2.310,1.165,0.077
2.315,1.180,0.076
2.320,1.156,0.081
2.325,1.169,0.074
2.330,1.126,0.071
2.335,1.129,0.075
2.340,1.126,0.081
2.345,1.185,0.080
2.350,1.182,0.077
2.355,1.151,0.076
2.360,1.081,0.082
2.365,1.214,0.093
2.375,1.111,0.083
2.380,1.136,0.084
2.385,1.221,0.091
2.390,1.084,0.081
2.395,1.116,0.086
2.405,1.247,0.089
2.410,1.123,0.097
2.420,1.204,0.094
2.425,1.281,0.093
2.430,1.283,0.101
2.440,1.197,0.107
