0.820,0.909,0.021
0.825,0.912,0.020
0.830,0.910,0.020
0.835,0.888,0.020
0.840,0.885,0.021
0.845,0.893,0.021
0.850,0.879,0.021
0.855,0.867,0.019
0.860,0.871,0.020
0.865,0.851,0.020
0.870,0.838,0.021
0.875,0.851,0.020
0.880,0.839,0.018
0.885,0.826,0.018
0.890,0.829,0.017
0.895,0.831,0.019
0.900,0.827,0.018
0.905,0.813,0.017
0.910,0.817,0.017
0.915,0.816,0.016
0.920,0.806,0.016
0.925,0.808,0.015
0.930,0.811,0.017
0.935,0.793,0.017
0.945,0.803,0.015
0.950,0.805,0.016
0.955,0.818,0.016
0.960,0.820,0.015
0.965,0.828,0.017
0.970,0.833,0.015
0.975,0.843,0.015
0.980,0.845,0.015
0.985,0.849,0.015
0.990,0.849,0.015
0.995,0.843,0.015
1.000,0.858,0.015
1.005,0.873,0.016
1.010,0.882,0.016
1.015,0.893,0.015
1.020,0.896,0.015
1.025,0.881,0.017
1.030,0.873,0.015
1.035,0.901,0.017
1.040,0.895,0.017
1.045,0.900,0.016
1.050,0.887,0.015
1.055,0.894,0.015
1.060,0.902,0.014
1.065,0.904,0.015
1.070,0.913,0.016
1.075,0.924,0.015
1.080,0.916,0.016
1.085,0.907,0.017
1.090,0.918,0.016
1.095,0.932,0.019
1.100,0.935,0.018
1.105,0.948,0.018
1.110,0.945,0.017
1.115,0.950,0.017
1.120,0.963,0.018
1.125,0.967,0.018
1.130,0.965,0.021
1.135,0.945,0.021
1.140,0.947,0.020
1.145,0.954,0.020
1.150,0.946,0.019
1.155,0.937,0.018
1.160,0.942,0.021
1.165,0.958,0.019
1.170,0.969,0.017
1.175,0.988,0.017
1.180,0.986,0.018
1.185,0.990,0.018
1.190,0.998,0.018
1.195,0.987,0.018
1.200,0.969,0.019
1.205,0.974,0.018
1.210,0.990,0.020
1.215,1.000,0.020
1.220,1.009,0.020
1.225,1.001,0.018
1.230,0.996,0.019
1.235,0.997,0.018
1.240,1.003,0.018
1.245,1.008,0.018
1.250,1.029,0.018
1.255,1.031,0.021
1.260,1.028,0.019
1.265,1.020,0.019
1.270,1.000,0.020
1.275,1.018,0.021
1.280,1.030,0.021
1.285,1.027,0.022
1.290,1.025,0.022
1.295,1.036,0.021
1.300,1.038,0.019
1.305,1.040,0.021
1.310,1.022,0.024
1.315,1.022,0.019
1.320,1.042,0.021
1.325,1.054,0.019
1.330,1.049,0.020
1.335,1.051,0.021
1.340,1.055,0.022
1.345,1.049,0.022
1.370,1.036,0.046
1.375,1.051,0.039
1.380,1.055,0.034
1.385,1.054,0.033
1.390,1.026,0.035
1.395,1.036,0.029
1.400,1.037,0.034
1.405,1.046,0.030
1.410,1.076,0.031
1.415,1.088,0.033
1.420,1.076,0.030
1.425,1.060,0.026
1.430,1.069,0.026
1.435,1.074,0.025
1.440,1.062,0.025
1.445,1.065,0.026
1.465,1.077,0.023
1.470,1.086,0.022
1.475,1.062,0.022
1.480,1.043,0.024
1.485,1.032,0.024
1.490,1.063,0.022
1.495,1.067,0.022
1.500,1.076,0.025
1.505,1.091,0.021
1.510,1.058,0.022
1.515,1.040,0.021
1.520,1.040,0.021
1.525,1.005,0.022
1.530,1.016,0.021
1.535,1.101,0.021
1.540,1.086,0.023
1.545,1.015,0.024
1.550,1.015,0.023
1.555,1.036,0.022
1.560,1.028,0.022
1.565,1.015,0.022
1.570,1.052,0.022
1.575,1.055,0.024
1.580,1.019,0.021
1.585,0.984,0.021
1.590,1.025,0.021
1.595,1.052,0.022
1.600,1.075,0.023
1.610,1.050,0.023
1.615,0.993,0.022
1.620,0.942,0.023
1.625,0.946,0.023
1.630,0.961,0.021
1.635,0.985,0.024
1.640,0.985,0.023
1.645,0.972,0.021
1.650,0.967,0.022
1.655,0.973,0.021
1.660,0.960,0.023
1.665,0.952,0.022
1.670,0.977,0.024
1.675,0.980,0.025
1.680,0.994,0.025
1.685,0.976,0.024
1.690,0.900,0.026
1.695,0.898,0.021
1.700,0.915,0.022
1.705,0.868,0.025
1.715,0.903,0.024
1.720,0.904,0.021
1.725,0.923,0.025
1.730,0.911,0.025
1.735,0.887,0.025
1.740,0.890,0.025
1.745,0.953,0.025
1.750,0.966,0.031
1.755,0.929,0.025
1.760,0.914,0.023
1.765,0.899,0.027
1.770,0.931,0.025
1.775,0.914,0.031
1.780,0.899,0.029
1.785,0.927,0.028
1.790,0.898,0.027
1.795,0.882,0.030
1.800,0.944,0.030
1.805,0.917,0.034
1.810,0.943,0.034
1.815,0.910,0.035
1.820,0.882,0.039
1.825,0.903,0.043
1.830,0.959,0.045
1.835,0.939,0.050
1.840,0.886,0.060
1.850,0.833,0.063
1.855,0.864,0.069
1.860,0.907,0.053
1.865,0.868,0.068
1.870,0.874,0.058
1.875,0.968,0.076
1.880,0.825,0.063
1.885,0.926,0.036
1.890,0.903,0.044
1.895,0.904,0.047
1.900,0.900,0.052
1.905,0.884,0.056
1.910,0.840,0.053
1.915,0.908,0.051
1.920,0.964,0.052
1.930,0.948,0.047
1.935,0.906,0.043
1.940,0.882,0.040
1.945,0.859,0.039
1.950,0.858,0.040
1.955,0.873,0.041
1.960,0.921,0.045
1.965,0.938,0.042
1.970,0.886,0.049
1.975,0.900,0.035
1.980,0.930,0.031
1.985,0.910,0.032
1.990,0.874,0.036
1.995,0.881,0.034
2.000,0.921,0.044
2.005,0.934,0.056
2.010,0.897,0.057
2.015,0.928,0.050
2.020,0.901,0.052
2.025,0.955,0.039
2.030,0.895,0.043
2.035,0.881,0.031
2.040,0.909,0.036
2.045,0.888,0.036
2.050,0.851,0.037
2.055,0.896,0.038
2.060,0.942,0.043
2.065,0.895,0.040
2.070,0.930,0.039
2.075,0.983,0.038
2.080,0.977,0.047
2.085,0.940,0.044
2.090,0.920,0.041
2.095,0.938,0.035
2.100,0.920,0.037
2.105,0.896,0.036
2.110,0.899,0.040
2.115,0.924,0.047
2.120,0.949,0.035
2.125,0.954,0.036
2.130,0.912,0.036
2.135,0.892,0.041
2.140,0.900,0.038
2.145,0.880,0.039
2.150,0.888,0.035
2.155,0.981,0.038
2.160,0.917,0.042
2.165,0.934,0.043
2.170,0.947,0.038
2.175,0.987,0.043
2.180,1.006,0.039
2.185,1.000,0.045
2.190,0.910,0.048
2.195,0.909,0.040
2.200,0.943,0.042
2.205,0.984,0.043
2.210,1.044,0.043
2.215,1.006,0.052
2.220,0.967,0.044
2.225,0.970,0.043
2.230,0.969,0.041
2.235,1.001,0.046
2.240,0.978,0.048
2.245,0.956,0.051
2.250,0.981,0.044
2.255,0.981,0.047
2.260,0.913,0.047
2.265,0.973,0.047
2.270,1.035,0.049
2.275,1.012,0.051
2.280,0.990,0.050
2.285,1.005,0.052
2.290,0.986,0.054
2.295,0.977,0.050
2.300,0.975,0.050
2.305,0.964,0.048
2.310,1.005,0.049
2.315,0.933,0.057
2.320,0.915,0.048
2.325,1.029,0.058
2.330,1.032,0.056
2.335,1.000,0.050
2.340,0.974,0.056
2.345,0.949,0.053
2.350,0.968,0.058
2.355,0.944,0.054
2.360,0.961,0.049
2.365,1.041,0.054
2.370,0.996,0.065
2.375,0.902,0.051
2.380,0.943,0.051
2.385,0.939,0.059
2.390,0.934,0.059
2.395,1.018,0.060
2.400,0.884,0.058
2.405,0.927,0.062
2.415,0.891,0.060
2.420,0.917,0.058
2.425,0.918,0.059
2.430,0.988,0.060
2.435,0.950,0.065
2.440,0.929,0.071
2.445,0.902,0.067
2.450,0.983,0.077
