0.760,0.884,0.290
0.765,0.913,0.235
0.770,1.009,0.162
0.775,0.913,0.121
0.780,0.997,0.091
0.785,0.910,0.070
0.790,0.807,0.062
0.795,0.927,0.060
0.800,0.909,0.056
0.805,0.885,0.051
0.810,0.914,0.046
0.815,0.850,0.047
0.820,0.898,0.041
0.825,0.821,0.037
0.830,0.871,0.044
0.835,0.929,0.042
0.840,0.934,0.043
0.845,0.871,0.041
0.850,0.821,0.038
0.855,0.881,0.041
0.860,0.856,0.041
0.865,0.834,0.041
0.870,0.835,0.043
0.875,0.810,0.044
0.880,0.788,0.041
0.885,0.798,0.039
0.890,0.823,0.035
0.895,0.812,0.035
0.900,0.794,0.035
0.905,0.829,0.035
0.910,0.854,0.037
0.915,0.811,0.032
0.920,0.821,0.034
0.925,0.808,0.032
0.930,0.816,0.035
0.935,0.840,0.038
0.940,0.801,0.036
0.945,0.781,0.037
0.950,0.774,0.035
0.955,0.780,0.035
0.960,0.755,0.032
0.965,0.765,0.032
0.970,0.794,0.030
0.975,0.785,0.030
0.980,0.786,0.029
0.985,0.803,0.029
0.990,0.821,0.030
0.995,0.843,0.030
1.000,0.836,0.029
1.005,0.833,0.029
1.010,0.825,0.028
1.015,0.776,0.029
1.020,0.768,0.029
1.025,0.804,0.030
1.030,0.822,0.030
1.035,0.821,0.030
1.040,0.810,0.030
1.045,0.803,0.029
1.050,0.808,0.028
1.055,0.793,0.026
1.060,0.776,0.027
1.065,0.786,0.028
1.070,0.843,0.031
1.075,0.831,0.030
1.080,0.803,0.031
1.085,0.853,0.032
1.090,0.935,0.032
1.095,0.932,0.029
1.100,0.904,0.030
1.105,0.858,0.028
1.110,0.831,0.030
1.115,0.875,0.034
1.120,0.934,0.040
1.125,0.890,0.037
1.130,0.866,0.047
1.135,0.903,0.041
1.140,0.869,0.037
1.145,0.884,0.041
1.150,0.950,0.036
1.155,0.879,0.033
1.160,0.874,0.034
1.165,0.931,0.035
1.170,0.949,0.036
1.175,0.954,0.032
1.180,0.939,0.033
1.185,0.919,0.031
1.190,0.883,0.031
1.195,0.930,0.034
1.200,0.980,0.039
1.205,0.942,0.037
1.210,0.960,0.036
1.215,1.000,0.037
1.220,0.992,0.036
1.225,0.926,0.039
1.230,0.937,0.031
1.235,0.947,0.032
1.240,0.962,0.042
1.245,0.933,0.033
1.250,0.900,0.033
1.255,0.938,0.032
1.260,0.970,0.037
1.265,0.966,0.032
1.270,0.962,0.036
1.275,0.988,0.034
1.280,1.031,0.033
1.285,1.066,0.033
1.290,1.046,0.033
1.295,1.026,0.033
1.300,1.013,0.032
1.305,0.957,0.031
1.310,0.977,0.036
1.315,1.038,0.033
1.320,1.082,0.044
1.325,1.009,0.044
1.330,0.933,0.035
1.335,0.902,0.038
1.340,0.971,0.040
1.345,0.989,0.047
1.355,1.045,0.080
1.360,0.948,0.103
1.365,0.973,0.119
1.370,1.017,0.145
1.375,0.980,0.107
1.380,1.119,0.088
1.385,1.043,0.095
1.390,0.980,0.101
1.395,1.010,0.071
1.400,1.140,0.069
1.405,1.025,0.085
1.410,1.142,0.077
1.415,1.082,0.065
1.420,0.970,0.053
1.425,1.059,0.051
1.430,1.126,0.060
1.435,1.117,0.056
1.440,1.077,0.054
1.445,1.081,0.050
1.450,1.148,0.053
1.455,1.079,0.042
1.460,1.031,0.042
1.465,1.077,0.047
1.470,1.092,0.041
1.475,1.040,0.042
1.480,1.036,0.040
1.485,1.102,0.040
1.490,1.096,0.039
1.495,1.086,0.042
1.500,1.012,0.036
1.505,1.110,0.042
1.510,1.196,0.042
1.515,1.208,0.040
1.520,1.177,0.036
1.525,1.209,0.039
1.530,1.218,0.038
1.535,1.160,0.036
1.540,1.111,0.033
1.545,1.171,0.035
1.550,1.173,0.037
1.555,1.157,0.040
1.560,1.230,0.043
1.565,1.218,0.041
1.570,1.185,0.039
1.575,1.280,0.042
1.580,1.316,0.043
1.585,1.288,0.039
1.590,1.317,0.040
1.595,1.290,0.040
1.600,1.236,0.037
1.605,1.287,0.040
1.610,1.294,0.041
1.615,1.211,0.042
1.620,1.180,0.039
1.625,1.222,0.038
1.630,1.211,0.037
1.635,1.239,0.042
1.640,1.229,0.038
1.645,1.208,0.041
1.650,1.208,0.041
1.655,1.229,0.046
1.660,1.249,0.046
1.665,1.232,0.041
1.670,1.236,0.041
1.675,1.269,0.043
1.680,1.301,0.047
1.685,1.292,0.047
1.690,1.281,0.041
1.695,1.280,0.047
1.700,1.258,0.047
1.705,1.286,0.043
1.710,1.328,0.046
1.715,1.273,0.045
1.720,1.242,0.044
1.725,1.277,0.043
1.730,1.343,0.048
1.735,1.265,0.046
1.740,1.230,0.048
1.745,1.156,0.046
1.750,1.144,0.045
1.755,1.317,0.048
1.760,1.263,0.048
1.765,1.155,0.055
1.770,1.184,0.046
1.775,1.266,0.053
1.780,1.186,0.050
1.785,1.169,0.051
1.790,1.230,0.053
1.795,1.285,0.056
1.800,1.206,0.064
1.805,1.133,0.062
1.810,1.286,0.073
1.815,1.205,0.083
1.825,1.129,0.102
1.830,1.166,0.160
1.835,1.132,0.194
1.845,1.047,0.312
1.850,1.240,0.194
1.855,1.308,0.228
1.860,1.009,0.232
1.865,1.142,0.228
1.870,1.166,0.256
1.875,1.196,0.251
1.880,1.180,0.161
1.885,1.159,0.141
1.890,1.221,0.131
1.895,1.266,0.189
1.900,1.191,0.213
1.915,1.208,0.138
1.920,1.037,0.125
1.925,1.271,0.111
1.930,1.384,0.112
1.935,1.241,0.093
1.940,1.195,0.088
1.945,1.180,0.085
1.950,1.248,0.087
1.955,1.120,0.096
1.960,1.111,0.085
1.965,1.317,0.081
1.970,1.173,0.077
1.975,1.200,0.062
1.980,1.232,0.067
1.985,1.102,0.062
2.000,1.116,0.090
2.005,1.198,0.095
2.010,1.199,0.098
2.015,1.107,0.086
2.020,1.208,0.070
2.025,1.242,0.068
2.030,1.193,0.063
2.035,1.242,0.061
2.040,1.251,0.072
2.045,1.185,0.071
2.050,1.135,0.076
2.055,1.293,0.082
2.065,1.315,0.085
2.070,1.208,0.066
2.075,1.194,0.065
2.080,1.226,0.066
2.085,1.252,0.066
2.090,1.201,0.065
2.095,1.190,0.065
2.100,1.173,0.065
2.105,1.160,0.062
2.110,1.195,0.065
2.115,1.176,0.067
2.120,1.171,0.063
2.125,1.213,0.074
2.130,1.139,0.068
2.135,1.058,0.062
2.140,1.065,0.064
2.145,1.101,0.067
2.150,1.147,0.067
2.155,1.181,0.080
2.160,1.238,0.072
2.165,1.234,0.079
2.170,1.188,0.069
2.175,1.203,0.075
2.180,1.116,0.077
2.185,1.168,0.073
2.190,1.252,0.081
2.195,1.336,0.077
2.200,1.334,0.080
2.205,1.232,0.076
2.210,1.271,0.082
2.215,1.201,0.085
2.220,1.180,0.071
2.225,1.211,0.086
2.230,1.215,0.083
2.235,1.194,0.087
2.240,1.224,0.086
2.245,1.271,0.088
2.250,1.387,0.092
2.260,1.335,0.094
2.265,1.286,0.088
2.270,1.270,0.085
2.275,1.242,0.094
2.280,1.161,0.087
2.285,1.213,0.091
2.290,1.397,0.091
2.295,1.447,0.103
2.300,1.427,0.100
2.305,1.307,0.095
2.310,1.288,0.085
2.315,1.291,0.106
2.320,1.281,0.099
2.325,1.380,0.099
2.330,1.391,0.103
2.335,1.301,0.111
2.340,1.309,0.095
2.345,1.337,0.110
2.350,1.203,0.097
2.355,1.299,0.099
2.360,1.398,0.106
2.365,1.279,0.112
2.375,1.202,0.110
2.390,1.352,0.108
2.395,1.315,0.112
2.400,1.253,0.101
2.405,1.377,0.106
