0.785,0.942,0.191
0.790,0.810,0.173
0.795,0.825,0.151
0.800,0.933,0.146
0.805,1.009,0.138
0.810,0.737,0.121
0.815,0.883,0.101
0.820,0.852,0.097
0.825,0.924,0.104
0.830,0.863,0.108
0.835,0.820,0.104
0.840,0.831,0.091
0.845,0.889,0.092
0.850,0.917,0.094
0.855,0.900,0.110
0.860,0.859,0.112
0.865,0.866,0.104
0.870,0.888,0.104
0.875,0.811,0.092
0.880,0.727,0.088
0.885,0.739,0.091
0.890,0.845,0.072
0.895,0.866,0.082
0.900,0.799,0.088
0.905,0.790,0.082
0.910,0.737,0.080
0.915,0.798,0.080
0.920,0.928,0.084
0.925,0.962,0.081
0.930,0.846,0.090
0.935,0.812,0.095
0.940,0.912,0.085
0.945,0.853,0.090
0.950,0.907,0.081
0.955,0.944,0.070
0.960,0.920,0.078
0.965,0.963,0.090
0.970,1.002,0.076
0.975,0.964,0.082
0.980,0.787,0.071
0.985,0.857,0.080
0.990,0.880,0.069
0.995,0.779,0.074
1.000,0.885,0.070
1.005,0.873,0.070
1.010,0.833,0.077
1.015,0.909,0.070
1.020,0.918,0.072
1.025,0.854,0.077
1.030,0.913,0.072
1.035,0.948,0.072
1.040,0.882,0.086
1.045,0.920,0.069
1.050,0.928,0.073
1.055,0.881,0.078
1.060,0.954,0.070
1.065,0.932,0.076
1.070,0.927,0.068
1.075,0.982,0.072
1.080,1.005,0.074
1.085,0.904,0.082
1.090,0.835,0.087
1.095,0.885,0.082
1.100,0.942,0.066
1.105,0.908,0.072
1.110,0.871,0.083
1.115,0.951,0.083
1.120,0.888,0.083
1.125,0.961,0.089
1.130,0.933,0.085
1.135,0.915,0.094
1.140,0.972,0.085
1.145,0.907,0.099
1.150,0.932,0.099
1.155,0.915,0.085
1.160,0.876,0.090
1.165,0.870,0.084
1.170,0.874,0.092
1.175,0.873,0.079
1.180,0.911,0.075
1.185,0.968,0.080
1.190,0.947,0.073
1.195,0.936,0.086
1.200,0.934,0.078
1.205,0.935,0.080
1.210,0.946,0.087
1.215,1.000,0.080
1.220,0.992,0.079
1.225,0.998,0.086
1.230,0.975,0.093
1.235,0.945,0.087
1.240,0.922,0.096
1.245,0.891,0.080
1.250,0.874,0.084
1.255,0.890,0.097
1.260,0.955,0.102
1.265,0.979,0.097
1.270,0.985,0.101
1.275,1.008,0.098
1.285,0.995,0.098
1.290,1.075,0.105
1.295,1.005,0.086
1.300,0.990,0.088
1.305,1.016,0.088
1.310,0.966,0.089
1.315,0.931,0.081
1.320,0.914,0.090
1.325,0.886,0.092
1.330,0.945,0.091
1.335,0.984,0.090
1.340,0.935,0.091
1.345,0.981,0.103
1.350,0.887,0.123
1.355,1.086,0.146
1.360,0.999,0.146
1.365,0.966,0.191
1.370,0.911,0.180
1.375,0.823,0.171
1.385,0.799,0.164
1.390,1.089,0.175
1.395,1.010,0.168
1.400,1.034,0.151
1.405,1.115,0.174
1.410,1.196,0.154
1.415,1.143,0.137
1.420,0.878,0.129
1.425,0.795,0.118
1.435,0.824,0.117
1.440,0.970,0.107
1.445,1.092,0.115
1.450,1.152,0.114
1.455,1.068,0.102
1.460,1.169,0.118
1.465,0.951,0.102
1.470,0.801,0.105
1.475,0.992,0.086
1.480,1.193,0.128
1.485,1.077,0.095
1.490,1.094,0.113
1.500,0.893,0.100
1.505,0.979,0.109
1.510,1.190,0.101
1.515,1.231,0.107
1.520,1.323,0.117
1.525,1.300,0.114
1.530,1.195,0.110
1.535,1.345,0.122
1.540,1.123,0.094
1.545,0.937,0.100
1.550,0.924,0.102
1.555,0.851,0.091
1.560,0.892,0.088
1.565,0.993,0.096
1.570,1.095,0.110
1.575,0.996,0.095
1.580,1.001,0.118
1.585,1.034,0.103
1.590,0.954,0.093
1.595,0.988,0.107
1.600,1.293,0.108
1.605,1.386,0.102
1.610,1.091,0.099
1.615,0.878,0.112
1.620,1.226,0.111
1.625,1.158,0.127
1.630,0.884,0.114
1.635,1.088,0.109
1.640,1.158,0.117
1.645,1.171,0.116
1.650,1.113,0.106
1.655,1.059,0.100
1.660,0.881,0.117
1.665,0.911,0.125
1.670,1.089,0.122
1.675,1.349,0.120
1.680,1.291,0.118
1.685,1.027,0.101
1.690,1.069,0.110
1.695,0.976,0.103
1.705,0.978,0.106
1.710,1.260,0.114
1.715,1.261,0.107
1.720,0.871,0.099
1.725,0.888,0.132
1.730,1.122,0.101
1.735,1.149,0.124
1.740,1.261,0.113
1.745,1.045,0.111
1.750,1.057,0.127
1.755,1.262,0.119
1.760,1.073,0.120
1.765,1.025,0.114
1.770,1.281,0.129
1.775,1.265,0.133
1.780,1.039,0.117
1.785,0.817,0.119
1.790,1.030,0.122
1.795,0.923,0.132
1.800,0.681,0.111
1.805,0.844,0.152
1.810,1.179,0.164
1.820,1.236,0.165
1.825,0.913,0.172
1.830,0.988,0.230
1.835,1.057,0.241
1.840,0.969,0.269
1.845,0.690,0.267
1.850,0.612,0.279
1.855,0.584,0.284
1.860,0.521,0.252
1.865,0.773,0.265
1.870,0.718,0.284
1.885,0.932,0.236
1.890,1.112,0.220
1.895,1.189,0.208
1.900,1.149,0.241
1.905,0.756,0.229
1.910,0.594,0.229
1.915,0.890,0.264
1.920,0.860,0.224
1.925,1.098,0.240
1.930,1.258,0.245
1.935,0.990,0.221
1.940,0.941,0.192
1.945,0.911,0.183
1.950,0.985,0.184
1.955,1.246,0.187
1.960,1.202,0.238
1.965,0.876,0.190
1.970,0.828,0.173
1.975,1.023,0.148
1.980,1.271,0.142
1.985,0.928,0.128
1.990,0.902,0.133
1.995,1.176,0.148
2.000,0.973,0.209
2.005,1.282,0.279
2.010,1.269,0.281
2.015,0.841,0.214
2.020,0.722,0.183
2.025,1.081,0.190
2.030,1.069,0.155
2.035,1.186,0.155
2.040,1.088,0.157
2.045,0.756,0.156
2.050,1.031,0.187
2.055,1.099,0.161
2.060,1.038,0.169
2.065,1.006,0.159
2.070,0.758,0.169
2.075,0.787,0.144
2.080,0.886,0.150
2.085,0.805,0.137
2.090,0.863,0.153
2.095,1.044,0.153
2.100,1.118,0.152
2.105,1.141,0.154
2.110,0.930,0.174
2.115,0.896,0.182
2.120,1.175,0.155
2.125,1.115,0.155
2.130,1.164,0.162
2.135,1.348,0.178
2.140,1.083,0.153
2.145,0.828,0.158
2.150,0.850,0.165
2.155,1.134,0.175
2.160,1.209,0.182
2.165,1.058,0.165
2.170,1.126,0.161
2.175,1.140,0.175
2.180,1.089,0.181
2.185,1.010,0.154
2.190,0.912,0.164
2.195,1.101,0.177
2.205,1.292,0.196
2.210,0.870,0.176
2.215,1.019,0.212
2.220,1.089,0.178
2.225,1.210,0.223
2.230,1.067,0.187
2.235,0.819,0.195
2.240,0.955,0.184
2.245,0.903,0.194
2.250,1.042,0.197
2.255,0.861,0.171
2.260,0.834,0.206
2.265,0.934,0.180
2.270,0.821,0.189
2.275,1.241,0.225
2.280,1.589,0.234
2.285,1.236,0.214
2.290,0.796,0.203
2.295,0.804,0.261
2.300,1.307,0.231
2.305,1.174,0.204
2.310,1.140,0.246
2.315,0.935,0.212
2.320,1.247,0.241
2.325,1.443,0.235
2.350,1.083,0.252
2.355,1.321,0.261
2.360,1.320,0.266
2.365,1.399,0.266
2.370,1.490,0.283
2.380,1.528,0.272
2.385,1.494,0.316
2.390,1.692,0.309
2.395,1.375,0.269
2.400,1.338,0.306
2.410,1.296,0.301
2.415,1.653,0.284
2.420,1.184,0.315
2.425,1.078,0.322
2.435,1.071,0.294
2.440,1.431,0.257
2.445,1.325,0.329
