0.760,0.957,0.083
0.765,0.985,0.063
0.770,0.983,0.043
0.775,0.943,0.030
0.780,0.956,0.023
0.785,0.924,0.018
0.790,0.915,0.016
0.795,0.903,0.015
0.800,0.899,0.014
0.805,0.885,0.013
0.810,0.878,0.012
0.815,0.864,0.011
0.820,0.858,0.010
0.825,0.841,0.010
0.830,0.840,0.010
0.835,0.833,0.010
0.840,0.816,0.010
0.845,0.816,0.010
0.850,0.803,0.010
0.855,0.800,0.010
0.860,0.791,0.010
0.865,0.789,0.010
0.870,0.778,0.009
0.875,0.770,0.009
0.880,0.764,0.009
0.885,0.760,0.009
0.890,0.756,0.008
0.895,0.753,0.008
0.900,0.755,0.008
0.905,0.756,0.008
0.910,0.758,0.008
0.915,0.754,0.008
0.920,0.748,0.008
0.925,0.746,0.008
0.930,0.755,0.009
0.935,0.748,0.009
0.940,0.754,0.009
0.945,0.760,0.009
0.950,0.761,0.009
0.955,0.769,0.009
0.960,0.776,0.008
0.965,0.781,0.008
0.970,0.782,0.008
0.975,0.795,0.008
0.980,0.794,0.007
0.985,0.799,0.007
0.990,0.806,0.007
0.995,0.812,0.007
1.000,0.821,0.007
1.005,0.824,0.007
1.010,0.836,0.007
1.015,0.841,0.007
1.020,0.846,0.007
1.025,0.858,0.007
1.030,0.863,0.007
1.035,0.870,0.007
1.040,0.877,0.007
1.045,0.871,0.007
1.050,0.879,0.007
1.055,0.888,0.007
1.060,0.888,0.008
1.065,0.891,0.008
1.070,0.902,0.008
1.075,0.903,0.008
1.080,0.900,0.008
1.085,0.903,0.008
1.090,0.915,0.008
1.095,0.915,0.008
1.100,0.927,0.008
1.105,0.926,0.008
1.110,0.928,0.009
1.115,0.950,0.010
1.120,0.941,0.010
1.125,0.936,0.011
1.130,0.947,0.011
1.135,0.929,0.011
1.140,0.951,0.011
1.145,0.963,0.011
1.150,0.955,0.010
1.155,0.957,0.010
1.160,0.961,0.009
1.165,0.966,0.009
1.170,0.979,0.009
1.175,0.980,0.009
1.180,0.983,0.009
1.185,0.984,0.009
1.190,0.985,0.009
1.195,0.989,0.009
1.200,0.987,0.009
1.205,0.985,0.009
1.210,0.987,0.009
1.215,1.000,0.009
1.220,0.994,0.009
1.225,0.995,0.009
1.230,0.999,0.009
1.235,0.994,0.009
1.240,0.994,0.009
1.245,0.993,0.009
1.250,0.993,0.009
1.255,0.997,0.009
1.260,1.009,0.010
1.265,1.013,0.010
1.270,1.022,0.010
1.275,1.000,0.010
1.280,1.018,0.011
1.285,1.025,0.009
1.290,1.017,0.009
1.295,1.021,0.009
1.300,1.024,0.010
1.305,1.022,0.009
1.310,1.012,0.009
1.315,1.026,0.010
1.320,1.033,0.010
1.325,1.033,0.010
1.330,1.040,0.011
1.335,1.031,0.011
1.340,1.025,0.012
1.345,1.018,0.015
1.350,1.019,0.020
1.365,1.017,0.081
1.380,1.078,0.050
1.385,1.023,0.056
1.390,1.063,0.041
1.395,1.071,0.038
1.400,1.072,0.036
1.410,1.019,0.027
1.415,1.052,0.023
1.420,1.064,0.020
1.425,1.087,0.018
1.430,1.111,0.017
1.435,1.068,0.016
1.440,1.115,0.017
1.445,1.074,0.015
1.450,1.071,0.014
1.455,1.062,0.013
1.460,1.059,0.013
1.465,1.070,0.013
1.470,1.073,0.013
1.475,1.069,0.013
1.480,1.070,0.013
1.485,1.074,0.012
1.490,1.064,0.011
1.495,1.055,0.011
1.500,1.059,0.011
1.505,1.063,0.011
1.510,1.055,0.010
1.515,1.074,0.011
1.520,1.074,0.010
1.525,1.062,0.011
1.530,1.057,0.010
1.535,1.055,0.011
1.540,1.060,0.011
1.545,1.062,0.011
1.550,1.051,0.010
1.555,1.050,0.010
1.560,1.063,0.010
1.565,1.060,0.011
1.570,1.045,0.011
1.575,1.019,0.011
1.580,1.035,0.010
1.585,1.049,0.011
1.590,1.055,0.011
1.595,1.036,0.011
1.600,1.028,0.010
1.605,1.017,0.010
1.610,1.033,0.011
1.615,1.019,0.010
1.620,1.046,0.011
1.625,1.031,0.011
1.630,1.026,0.011
1.635,1.029,0.011
1.640,1.023,0.011
1.645,1.018,0.011
1.650,1.015,0.011
1.655,1.014,0.011
1.660,1.025,0.011
1.665,1.027,0.011
1.670,1.007,0.011
1.675,1.014,0.011
1.680,1.007,0.011
1.685,1.004,0.011
1.690,1.002,0.011
1.695,0.995,0.011
1.700,0.978,0.012
1.705,0.984,0.012
1.710,0.990,0.011
1.715,0.991,0.011
1.720,0.984,0.012
1.725,0.983,0.012
1.730,0.980,0.011
1.735,0.985,0.012
1.740,0.982,0.012
1.745,0.982,0.012
1.750,0.971,0.011
1.755,0.977,0.012
1.760,0.982,0.013
1.765,0.966,0.013
1.770,0.972,0.013
1.775,0.967,0.013
1.780,0.959,0.014
1.785,0.956,0.013
1.790,0.960,0.015
1.795,0.946,0.017
1.800,0.957,0.018
1.805,0.933,0.021
1.810,0.988,0.028
1.815,0.947,0.029
1.825,0.960,0.044
1.855,0.947,0.134
1.860,1.022,0.089
1.865,0.962,0.145
1.905,0.949,0.106
1.910,0.911,0.102
1.915,0.930,0.058
1.920,0.942,0.048
1.925,0.911,0.045
1.930,0.962,0.037
1.935,0.934,0.033
1.940,0.943,0.030
1.945,0.941,0.027
1.950,0.924,0.026
1.955,0.922,0.026
1.960,0.960,0.025
1.965,0.923,0.019
1.970,0.914,0.018
1.975,0.928,0.018
1.980,0.912,0.017
1.985,0.932,0.016
1.990,0.926,0.017
1.995,0.956,0.021
2.000,0.907,0.021
2.005,0.908,0.028
2.010,0.919,0.025
2.015,0.929,0.023
2.020,0.925,0.019
2.025,0.913,0.017
2.030,0.946,0.016
2.035,0.945,0.016
2.040,0.937,0.016
2.045,0.955,0.018
2.050,0.960,0.019
2.055,0.955,0.018
2.060,0.950,0.018
2.065,0.960,0.018
2.070,0.966,0.017
2.075,0.962,0.017
2.080,0.955,0.016
2.085,0.966,0.017
2.090,0.969,0.016
2.095,0.979,0.016
2.100,0.992,0.016
2.105,0.980,0.016
2.110,0.982,0.017
2.115,0.955,0.017
2.120,0.963,0.017
2.125,0.971,0.017
2.130,0.964,0.017
2.135,0.964,0.017
2.140,0.989,0.017
2.145,1.028,0.019
2.150,0.997,0.019
2.155,1.018,0.019
2.160,0.991,0.020
2.165,0.999,0.019
2.170,0.998,0.019
2.175,0.992,0.019
2.180,0.999,0.019
2.185,0.990,0.019
2.190,1.022,0.020
2.195,1.008,0.020
2.200,1.006,0.021
2.205,1.016,0.021
2.210,1.028,0.021
2.215,1.016,0.021
2.220,1.036,0.021
2.225,1.029,0.021
2.230,1.027,0.021
2.235,1.044,0.021
2.240,1.010,0.023
2.245,1.021,0.021
2.250,1.047,0.023
2.255,1.030,0.022
2.260,1.044,0.022
2.265,1.034,0.023
2.270,1.019,0.023
2.275,1.047,0.023
2.280,1.047,0.025
2.285,1.035,0.024
2.290,1.040,0.024
2.295,1.059,0.026
2.300,1.032,0.025
2.305,1.009,0.023
2.310,1.024,0.023
2.315,1.062,0.025
2.320,1.050,0.026
2.325,1.050,0.026
2.330,1.072,0.026
2.335,1.042,0.025
2.340,1.041,0.028
2.345,1.050,0.029
2.350,1.065,0.029
2.355,1.088,0.028
2.360,0.971,0.023
2.370,1.023,0.030
2.375,1.058,0.029
2.380,1.062,0.029
2.390,1.046,0.031
2.395,1.058,0.031
2.400,1.030,0.030
2.405,1.062,0.032
2.410,1.060,0.034
2.415,1.056,0.034
2.425,1.002,0.029
2.430,1.085,0.033
2.435,1.070,0.035
2.440,1.244,0.038
2.445,1.241,0.046
2.450,1.094,0.042
2.455,1.130,0.040
