0.760,1.045,0.027
0.765,0.981,0.025
0.770,0.970,0.023
0.775,1.017,0.022
0.780,1.007,0.021
0.785,1.020,0.021
0.790,1.012,0.021
0.795,0.995,0.021
0.800,0.988,0.021
0.805,0.988,0.020
0.810,0.991,0.020
0.815,0.973,0.020
0.820,0.958,0.020
0.825,0.958,0.019
0.830,0.952,0.020
0.835,0.959,0.019
0.840,0.947,0.019
0.845,0.937,0.020
0.850,0.929,0.019
0.855,0.922,0.018
0.860,0.938,0.018
0.865,0.940,0.019
0.870,0.926,0.018
0.875,0.919,0.018
0.880,0.912,0.017
0.885,0.910,0.017
0.890,0.895,0.017
0.895,0.888,0.017
0.900,0.891,0.017
0.905,0.875,0.017
0.910,0.870,0.016
0.915,0.881,0.016
0.920,0.884,0.016
0.925,0.890,0.016
0.930,0.895,0.016
0.935,0.885,0.016
0.940,0.877,0.016
0.945,0.864,0.017
0.950,0.863,0.017
0.955,0.874,0.016
0.960,0.872,0.016
0.965,0.869,0.016
0.970,0.879,0.015
0.975,0.864,0.017
0.980,0.872,0.015
0.985,0.889,0.016
0.990,0.886,0.015
0.995,0.884,0.015
1.000,0.868,0.014
1.005,0.868,0.016
1.010,0.865,0.015
1.015,0.875,0.015
1.020,0.878,0.015
1.025,0.869,0.014
1.030,0.858,0.014
1.035,0.869,0.015
1.040,0.893,0.015
1.045,0.906,0.015
1.050,0.894,0.015
1.055,0.886,0.015
1.060,0.883,0.015
1.065,0.884,0.015
1.070,0.891,0.015
1.075,0.904,0.016
1.080,0.906,0.017
1.085,0.926,0.016
1.090,0.932,0.017
1.095,0.907,0.017
1.100,0.919,0.017
1.105,0.929,0.018
1.110,0.931,0.017
1.115,0.932,0.017
1.120,0.940,0.018
1.125,0.954,0.017
1.130,0.949,0.021
1.135,0.933,0.020
1.140,0.967,0.019
1.145,0.971,0.018
1.150,0.965,0.019
1.155,0.969,0.018
1.160,0.948,0.018
1.165,0.948,0.020
1.170,0.969,0.018
1.175,0.979,0.017
1.180,0.980,0.017
1.185,0.979,0.017
1.190,0.981,0.018
1.195,0.983,0.018
1.200,0.985,0.018
1.205,0.999,0.019
1.210,1.011,0.019
1.215,1.000,0.019
1.220,1.001,0.019
1.225,1.018,0.021
1.230,1.022,0.019
1.235,1.030,0.019
1.240,1.039,0.020
1.245,1.021,0.019
1.250,1.013,0.019
1.255,1.034,0.018
1.260,1.042,0.021
1.265,1.041,0.020
1.270,1.014,0.020
1.280,1.016,0.019
1.285,1.014,0.021
1.290,1.035,0.019
1.300,1.065,0.020
1.305,1.066,0.020
1.310,1.091,0.020
1.315,1.071,0.021
1.320,1.079,0.020
1.325,1.080,0.022
1.330,1.065,0.019
1.335,1.078,0.020
1.340,1.084,0.021
1.345,1.077,0.022
1.350,1.060,0.021
1.355,1.067,0.030
1.360,1.085,0.036
1.365,1.075,0.036
1.370,1.075,0.039
1.375,1.112,0.029
1.380,1.105,0.035
1.385,1.080,0.033
1.390,1.128,0.035
1.395,1.139,0.027
1.400,1.110,0.031
1.405,1.100,0.031
1.410,1.129,0.032
1.415,1.138,0.030
1.420,1.141,0.029
1.425,1.150,0.027
1.430,1.140,0.026
1.435,1.097,0.025
1.440,1.143,0.026
1.445,1.173,0.031
1.450,1.154,0.026
1.460,1.175,0.025
1.465,1.168,0.024
1.470,1.187,0.025
1.475,1.121,0.027
1.485,1.157,0.024
1.490,1.166,0.025
1.495,1.217,0.025
1.500,1.257,0.028
1.505,1.166,0.024
1.510,1.166,0.024
1.515,1.191,0.022
1.520,1.193,0.021
1.525,1.146,0.023
1.530,1.114,0.023
1.535,1.194,0.023
1.545,1.215,0.023
1.550,1.175,0.023
1.555,1.128,0.023
1.560,1.132,0.022
1.565,1.206,0.022
1.570,1.224,0.022
1.575,1.174,0.022
1.580,1.152,0.023
1.585,1.167,0.024
1.590,1.182,0.025
1.595,1.174,0.024
1.600,1.173,0.025
1.605,1.166,0.025
1.615,1.137,0.022
1.620,1.200,0.024
1.625,1.188,0.024
1.630,1.182,0.023
1.635,1.183,0.022
1.640,1.238,0.022
1.645,1.242,0.026
1.650,1.194,0.025
1.655,1.201,0.024
1.660,1.188,0.024
1.665,1.182,0.025
1.670,1.187,0.024
1.675,1.169,0.025
1.680,1.159,0.024
1.685,1.168,0.023
1.690,1.144,0.025
1.695,1.201,0.025
1.700,1.210,0.026
1.705,1.187,0.025
1.710,1.160,0.026
1.715,1.116,0.025
1.720,1.195,0.025
1.725,1.215,0.026
1.730,1.141,0.026
1.735,1.164,0.024
1.740,1.217,0.027
1.745,1.177,0.027
1.750,1.158,0.024
1.755,1.186,0.026
1.760,1.203,0.026
1.765,1.178,0.027
1.770,1.160,0.025
1.775,1.113,0.029
1.785,1.150,0.027
1.790,1.159,0.029
1.795,1.192,0.030
1.800,1.166,0.033
1.805,1.090,0.035
1.810,1.128,0.033
1.815,1.138,0.034
1.820,1.098,0.037
1.825,1.116,0.037
1.830,1.155,0.044
1.835,1.185,0.050
1.840,1.148,0.061
1.845,1.086,0.074
1.850,1.155,0.057
1.855,1.178,0.058
1.860,1.145,0.055
1.865,1.131,0.040
1.870,1.098,0.058
1.875,1.067,0.043
1.880,1.084,0.054
1.885,1.123,0.042
1.890,1.150,0.040
1.895,1.096,0.042
1.900,1.079,0.050
1.905,1.105,0.047
1.910,1.115,0.048
1.915,1.129,0.045
1.920,1.139,0.041
1.925,1.164,0.041
1.930,1.163,0.039
1.935,1.175,0.038
1.945,1.155,0.040
1.950,1.134,0.033
1.955,1.144,0.040
1.960,1.170,0.040
1.965,1.138,0.042
1.970,1.077,0.035
1.975,1.126,0.033
1.980,1.139,0.031
1.985,1.127,0.031
1.990,1.092,0.031
1.995,1.102,0.037
2.000,1.055,0.046
2.010,1.100,0.052
2.015,1.135,0.042
2.020,1.141,0.043
2.025,1.162,0.040
2.030,1.082,0.035
2.035,1.113,0.033
2.040,1.170,0.033
2.045,1.147,0.034
2.050,1.111,0.037
2.055,1.084,0.039
2.060,1.097,0.038
2.065,1.073,0.036
2.070,1.083,0.035
2.075,1.118,0.032
2.080,1.124,0.037
2.085,1.080,0.031
2.090,1.051,0.035
2.095,1.105,0.036
2.100,1.150,0.034
2.105,1.126,0.034
2.110,1.073,0.034
2.115,1.137,0.034
2.120,1.176,0.035
2.125,1.090,0.038
2.130,1.125,0.033
2.135,1.162,0.035
2.140,1.130,0.035
2.145,1.094,0.036
2.150,1.144,0.037
2.155,1.167,0.042
2.160,1.089,0.036
2.165,1.112,0.036
2.170,1.125,0.035
2.175,1.143,0.036
2.180,1.156,0.038
2.185,1.077,0.039
2.190,1.110,0.035
2.195,1.196,0.037
2.200,1.228,0.040
2.205,1.174,0.038
2.210,1.156,0.040
2.215,1.122,0.037
2.220,1.172,0.040
2.225,1.160,0.038
2.230,1.143,0.041
2.235,1.141,0.041
2.240,1.125,0.039
2.245,1.158,0.043
2.250,1.134,0.042
2.255,1.114,0.042
2.260,1.162,0.039
2.270,1.214,0.044
2.275,1.110,0.046
2.285,1.146,0.040
2.290,1.203,0.044
2.295,1.146,0.045
2.300,1.173,0.044
2.305,1.216,0.044
2.310,1.141,0.044
2.315,1.112,0.044
2.320,1.136,0.041
2.325,1.137,0.045
2.330,1.205,0.041
2.335,1.189,0.044
2.340,1.121,0.043
2.345,1.187,0.049
2.350,1.181,0.048
2.355,1.198,0.048
2.360,1.227,0.050
2.365,1.183,0.050
2.375,1.133,0.049
2.380,1.204,0.052
2.385,1.168,0.051
2.390,1.112,0.052
2.400,1.115,0.048
2.405,1.140,0.051
2.415,1.122,0.050
2.420,1.165,0.052
2.425,1.084,0.053
2.435,1.135,0.049
2.440,1.121,0.053
2.445,1.171,0.047
2.450,1.190,0.058
2.455,1.132,0.052
2.460,1.156,0.054
2.465,1.076,0.057
2.470,1.117,0.058
2.480,1.145,0.061
2.485,1.085,0.062
