0.760,0.789,0.027
0.765,0.773,0.027
0.770,0.759,0.025
0.775,0.779,0.022
0.780,0.775,0.022
0.785,0.815,0.022
0.790,0.786,0.022
0.795,0.809,0.022
0.800,0.814,0.021
0.805,0.805,0.020
0.810,0.820,0.021
0.815,0.820,0.021
0.820,0.816,0.021
0.825,0.831,0.021
0.830,0.799,0.021
0.835,0.786,0.021
0.840,0.804,0.021
0.845,0.797,0.020
0.850,0.803,0.021
0.855,0.811,0.019
0.860,0.816,0.019
0.865,0.814,0.019
0.870,0.829,0.020
0.875,0.806,0.019
0.880,0.791,0.019
0.885,0.813,0.019
0.890,0.828,0.019
0.895,0.837,0.018
0.900,0.848,0.018
0.905,0.847,0.019
0.910,0.820,0.018
0.915,0.821,0.018
0.920,0.834,0.018
0.925,0.856,0.017
0.930,0.860,0.018
0.935,0.849,0.019
0.940,0.852,0.019
0.945,0.827,0.018
0.950,0.828,0.019
0.955,0.859,0.017
0.960,0.868,0.017
0.965,0.885,0.017
0.970,0.882,0.018
0.975,0.866,0.018
0.980,0.873,0.017
0.985,0.896,0.017
0.990,0.904,0.019
0.995,0.912,0.018
1.000,0.891,0.017
1.005,0.874,0.018
1.010,0.881,0.017
1.015,0.892,0.018
1.020,0.904,0.017
1.025,0.896,0.017
1.030,0.897,0.018
1.035,0.902,0.017
1.040,0.920,0.018
1.045,0.932,0.018
1.050,0.909,0.017
1.055,0.916,0.019
1.060,0.927,0.018
1.065,0.924,0.017
1.070,0.928,0.018
1.075,0.936,0.018
1.080,0.919,0.018
1.085,0.909,0.020
1.090,0.956,0.019
1.095,0.977,0.020
1.100,0.946,0.019
1.105,0.943,0.019
1.110,0.952,0.020
1.115,0.950,0.019
1.120,0.951,0.021
1.125,0.946,0.020
1.130,0.942,0.022
1.135,0.956,0.021
1.140,0.940,0.022
1.145,0.918,0.020
1.150,0.938,0.023
1.155,0.961,0.022
1.160,0.975,0.021
1.165,0.954,0.019
1.170,0.951,0.020
1.175,0.966,0.019
1.180,0.969,0.020
1.185,0.998,0.019
1.190,0.949,0.019
1.195,0.951,0.024
1.200,1.005,0.021
1.205,1.008,0.022
1.210,1.042,0.024
1.215,1.000,0.025
1.220,0.982,0.022
1.225,0.968,0.022
1.230,0.969,0.023
1.235,0.993,0.022
1.240,0.979,0.024
1.245,0.984,0.020
1.250,1.016,0.021
1.255,1.035,0.021
1.260,1.002,0.023
1.265,1.002,0.025
1.270,0.985,0.025
1.275,0.976,0.025
1.280,1.032,0.025
1.285,1.034,0.025
1.290,0.996,0.022
1.300,0.985,0.024
1.305,1.013,0.022
1.310,1.026,0.022
1.315,1.016,0.021
1.320,1.020,0.022
1.325,1.035,0.022
1.330,1.009,0.023
1.335,1.000,0.022
1.340,1.037,0.025
1.345,1.038,0.024
1.350,1.004,0.027
1.355,1.008,0.031
1.360,1.013,0.035
1.365,1.006,0.037
1.370,0.998,0.037
1.375,0.990,0.037
1.380,1.025,0.035
1.385,1.032,0.036
1.390,1.032,0.035
1.395,1.081,0.036
1.400,1.030,0.034
1.405,1.004,0.034
1.410,1.039,0.035
1.425,1.007,0.030
1.430,1.037,0.030
1.440,1.059,0.029
1.445,1.003,0.029
1.450,1.047,0.027
1.455,1.085,0.028
1.460,1.079,0.031
1.465,1.078,0.026
1.470,1.067,0.027
1.475,1.073,0.027
1.480,1.111,0.029
1.485,1.008,0.028
1.490,1.024,0.025
1.495,1.074,0.026
1.500,1.059,0.026
1.505,1.016,0.024
1.510,1.021,0.024
1.515,1.048,0.026
1.520,1.027,0.024
1.525,1.020,0.024
1.530,1.099,0.025
1.535,1.147,0.026
1.540,1.151,0.025
1.545,1.167,0.026
1.550,1.062,0.025
1.555,1.081,0.023
1.560,1.118,0.026
1.565,1.024,0.024
1.570,1.058,0.026
1.575,1.068,0.026
1.580,1.076,0.027
1.585,1.125,0.026
1.590,1.099,0.026
1.595,1.067,0.028
1.600,1.186,0.028
1.605,1.174,0.027
1.610,1.159,0.029
1.615,1.186,0.028
1.620,1.124,0.027
1.625,1.060,0.024
1.630,1.041,0.025
1.635,1.098,0.025
1.640,1.082,0.027
1.645,1.097,0.027
1.650,1.171,0.031
1.655,1.146,0.027
1.660,1.146,0.028
1.665,1.084,0.028
1.670,1.014,0.026
1.675,1.064,0.026
1.680,1.048,0.028
1.685,1.046,0.029
1.690,1.122,0.029
1.695,1.068,0.028
1.700,1.075,0.026
1.705,1.093,0.029
1.710,1.030,0.027
1.715,1.084,0.030
1.720,1.056,0.027
1.725,1.055,0.028
1.730,1.105,0.031
1.735,1.090,0.030
1.740,1.123,0.029
1.745,1.148,0.033
1.750,1.135,0.030
1.755,1.165,0.031
1.760,1.114,0.031
1.765,1.123,0.031
1.770,1.137,0.030
1.775,1.171,0.031
1.780,1.180,0.033
1.785,1.168,0.030
1.790,1.143,0.033
1.795,1.145,0.034
1.800,1.130,0.034
1.805,1.147,0.035
1.810,1.186,0.039
1.815,1.131,0.041
1.820,1.137,0.041
1.825,1.162,0.046
1.830,1.084,0.046
1.835,1.127,0.051
1.840,1.213,0.056
1.845,1.120,0.060
1.850,1.051,0.044
1.855,1.070,0.042
1.860,1.090,0.051
1.865,1.078,0.070
1.875,1.079,0.046
1.880,1.213,0.057
1.885,1.206,0.048
1.890,1.101,0.044
1.895,1.137,0.045
1.900,1.211,0.052
1.905,1.146,0.051
1.910,1.219,0.056
1.915,1.229,0.052
1.920,1.173,0.046
1.925,1.154,0.047
1.930,1.075,0.040
1.935,1.138,0.043
1.940,1.157,0.041
1.945,1.179,0.041
1.950,1.233,0.045
1.955,1.192,0.050
1.960,1.241,0.047
1.965,1.261,0.046
1.970,1.203,0.044
1.975,1.235,0.037
1.980,1.253,0.040
1.985,1.184,0.037
1.990,1.158,0.036
1.995,1.145,0.044
2.000,1.210,0.051
2.005,1.182,0.061
2.010,1.114,0.059
2.015,1.201,0.062
2.020,1.193,0.049
2.025,1.199,0.046
2.030,1.205,0.040
2.035,1.233,0.041
2.040,1.160,0.041
2.045,1.117,0.044
2.050,1.139,0.041
2.055,1.181,0.046
2.060,1.125,0.049
2.065,1.173,0.046
2.070,1.241,0.041
2.075,1.280,0.046
2.080,1.264,0.043
2.085,1.214,0.039
2.090,1.282,0.041
2.095,1.228,0.041
2.100,1.219,0.042
2.105,1.275,0.042
2.110,1.201,0.041
2.115,1.195,0.042
2.120,1.251,0.044
2.125,1.197,0.044
2.130,1.239,0.042
2.135,1.292,0.041
2.140,1.307,0.042
2.145,1.354,0.046
2.150,1.281,0.046
2.155,1.303,0.044
2.160,1.297,0.053
2.165,1.215,0.045
2.170,1.275,0.043
2.175,1.281,0.045
2.180,1.344,0.047
2.185,1.361,0.049
2.190,1.247,0.047
2.195,1.244,0.049
2.200,1.325,0.048
2.205,1.282,0.049
2.210,1.196,0.045
2.215,1.294,0.049
2.220,1.345,0.047
2.225,1.293,0.047
2.230,1.275,0.049
2.235,1.295,0.050
2.240,1.249,0.047
2.245,1.258,0.050
2.250,1.263,0.051
2.255,1.230,0.052
2.260,1.245,0.052
2.265,1.268,0.050
2.270,1.218,0.049
2.275,1.253,0.051
2.280,1.259,0.052
2.285,1.187,0.054
2.290,1.226,0.055
2.295,1.224,0.053
2.300,1.200,0.053
2.305,1.251,0.052
2.310,1.255,0.054
2.315,1.328,0.055
2.320,1.331,0.058
2.325,1.310,0.056
2.345,1.215,0.057
2.350,1.275,0.057
2.355,1.277,0.060
2.365,1.277,0.064
2.370,1.148,0.057
2.375,1.223,0.060
2.380,1.225,0.054
2.385,1.282,0.060
2.390,1.254,0.062
2.395,1.296,0.061
2.400,1.273,0.063
2.405,1.329,0.056
2.420,1.251,0.064
2.425,1.328,0.065
2.430,1.266,0.068
2.435,1.199,0.059
2.440,1.332,0.069
2.445,1.452,0.069
2.450,1.445,0.074
2.455,1.417,0.068
2.460,1.313,0.072
