0.780,1.085,0.021
0.785,1.075,0.021
0.790,1.063,0.020
0.795,1.041,0.022
0.800,1.022,0.021
0.805,1.001,0.021
0.810,1.020,0.019
0.815,0.969,0.018
0.820,0.978,0.020
0.825,0.956,0.020
0.830,0.928,0.017
0.835,0.919,0.017
0.840,0.908,0.016
0.845,0.891,0.019
0.850,0.877,0.018
0.855,0.875,0.016
0.860,0.879,0.017
0.865,0.864,0.016
0.870,0.853,0.016
0.875,0.843,0.015
0.880,0.841,0.016
0.885,0.849,0.015
0.890,0.832,0.015
0.895,0.812,0.015
0.900,0.814,0.014
0.905,0.823,0.014
0.910,0.813,0.015
0.915,0.797,0.014
0.920,0.799,0.015
0.925,0.794,0.014
0.930,0.788,0.015
0.935,0.777,0.014
0.940,0.783,0.015
0.945,0.786,0.015
0.950,0.778,0.015
0.955,0.784,0.015
0.960,0.795,0.016
0.965,0.808,0.014
0.970,0.804,0.014
0.975,0.801,0.013
0.980,0.805,0.013
0.985,0.807,0.013
0.990,0.805,0.013
0.995,0.816,0.013
1.000,0.822,0.013
1.005,0.824,0.013
1.010,0.837,0.013
1.015,0.834,0.012
1.020,0.837,0.014
1.025,0.849,0.014
1.030,0.861,0.013
1.035,0.874,0.012
1.040,0.864,0.013
1.045,0.849,0.013
1.050,0.855,0.015
1.055,0.866,0.013
1.060,0.895,0.014
1.065,0.901,0.015
1.070,0.880,0.013
1.075,0.892,0.015
1.080,0.904,0.015
1.085,0.910,0.015
1.090,0.911,0.014
1.095,0.902,0.015
1.100,0.909,0.015
1.105,0.922,0.014
1.110,0.922,0.017
1.115,0.922,0.018
1.120,0.917,0.018
1.125,0.931,0.018
1.130,0.943,0.018
1.135,0.943,0.019
1.140,0.945,0.019
1.145,0.963,0.019
1.150,0.943,0.018
1.155,0.961,0.019
1.160,0.989,0.018
1.165,0.987,0.018
1.170,1.002,0.018
1.175,0.991,0.017
1.180,0.985,0.016
1.185,0.993,0.017
1.190,1.014,0.017
1.195,1.006,0.019
1.200,0.981,0.017
1.205,1.007,0.018
1.210,1.015,0.018
1.215,1.000,0.019
1.220,1.024,0.018
1.225,1.040,0.019
1.230,1.035,0.017
1.235,1.037,0.022
1.240,1.022,0.018
1.245,1.024,0.022
1.250,1.085,0.021
1.255,1.052,0.019
1.260,1.048,0.021
1.265,1.051,0.020
1.270,1.086,0.021
1.275,1.055,0.019
1.280,1.059,0.023
1.285,1.097,0.021
1.290,1.050,0.019
1.295,1.055,0.019
1.300,1.061,0.018
1.305,1.066,0.017
1.310,1.083,0.021
1.315,1.134,0.019
1.320,1.102,0.018
1.325,1.085,0.020
1.330,1.102,0.020
1.335,1.128,0.020
1.340,1.120,0.022
1.345,1.124,0.025
1.350,1.195,0.033
1.360,1.186,0.053
1.365,1.115,0.055
1.370,1.145,0.053
1.375,1.118,0.058
1.380,1.142,0.053
1.385,1.156,0.052
1.390,1.194,0.051
1.395,1.179,0.051
1.400,1.107,0.040
1.405,1.141,0.046
1.410,1.212,0.041
1.415,1.183,0.037
1.420,1.176,0.035
1.425,1.184,0.034
1.430,1.164,0.035
1.435,1.164,0.033
1.440,1.187,0.031
1.445,1.182,0.029
1.450,1.246,0.028
1.455,1.231,0.027
1.460,1.190,0.026
1.465,1.213,0.024
1.470,1.195,0.026
1.475,1.195,0.026
1.480,1.240,0.026
1.485,1.257,0.027
1.490,1.241,0.023
1.495,1.176,0.024
1.500,1.192,0.025
1.505,1.243,0.023
1.510,1.289,0.028
1.515,1.244,0.022
1.520,1.258,0.023
1.525,1.233,0.024
1.530,1.195,0.024
1.535,1.249,0.022
1.540,1.262,0.021
1.545,1.237,0.022
1.550,1.221,0.021
1.555,1.221,0.021
1.560,1.237,0.022
1.565,1.244,0.022
1.570,1.221,0.022
1.575,1.228,0.022
1.580,1.233,0.023
1.585,1.210,0.021
1.590,1.217,0.021
1.595,1.242,0.023
1.600,1.200,0.021
1.605,1.231,0.023
1.610,1.236,0.022
1.615,1.195,0.021
1.620,1.218,0.022
1.625,1.230,0.022
1.630,1.221,0.022
1.635,1.223,0.022
1.640,1.206,0.022
1.645,1.192,0.022
1.650,1.170,0.023
1.655,1.180,0.024
1.660,1.193,0.022
1.665,1.175,0.022
1.670,1.155,0.022
1.675,1.126,0.022
1.680,1.152,0.022
1.685,1.202,0.024
1.690,1.181,0.021
1.695,1.146,0.021
1.700,1.107,0.023
1.705,1.148,0.022
1.710,1.192,0.023
1.715,1.165,0.022
1.720,1.144,0.021
1.725,1.117,0.022
1.730,1.094,0.023
1.735,1.111,0.024
1.740,1.130,0.023
1.745,1.135,0.024
1.750,1.124,0.023
1.755,1.083,0.023
1.760,1.081,0.023
1.765,1.110,0.022
1.770,1.092,0.024
1.775,1.096,0.024
1.780,1.111,0.022
1.785,1.139,0.028
1.790,1.121,0.026
1.795,1.104,0.026
1.800,1.123,0.029
1.805,1.118,0.031
1.810,1.112,0.034
1.815,1.094,0.036
1.820,1.044,0.037
1.825,1.024,0.042
1.830,1.033,0.051
1.835,1.011,0.068
1.840,1.050,0.079
1.855,1.140,0.074
1.860,1.087,0.073
1.865,1.045,0.079
1.870,1.019,0.077
1.875,1.053,0.107
1.880,1.072,0.054
1.885,1.095,0.058
1.890,1.059,0.049
1.895,1.015,0.053
1.900,0.992,0.055
1.905,0.983,0.061
1.910,1.079,0.071
1.915,1.086,0.055
1.920,1.118,0.056
1.925,1.098,0.050
1.930,1.095,0.047
1.935,1.036,0.036
1.940,1.085,0.042
1.945,1.079,0.038
1.950,1.033,0.035
1.955,1.053,0.036
1.960,1.048,0.035
1.965,1.047,0.040
1.970,1.013,0.030
1.975,1.072,0.029
1.980,1.102,0.028
1.985,1.048,0.027
1.990,1.015,0.031
1.995,1.023,0.030
2.000,1.016,0.035
2.005,1.004,0.041
2.010,1.140,0.049
2.015,1.146,0.042
2.020,1.106,0.038
2.025,1.113,0.036
2.030,1.110,0.030
2.035,1.098,0.026
2.040,1.122,0.027
2.045,1.081,0.029
2.050,1.073,0.029
2.055,1.171,0.033
2.060,1.187,0.029
2.065,1.122,0.032
2.070,1.057,0.029
2.075,1.081,0.033
2.080,1.073,0.028
2.085,1.087,0.028
2.090,1.166,0.030
2.095,1.205,0.027
2.100,1.189,0.031
2.105,1.193,0.029
2.110,1.172,0.030
2.115,1.173,0.027
2.120,1.214,0.033
2.125,1.239,0.033
2.130,1.243,0.032
2.135,1.199,0.031
2.140,1.228,0.029
2.145,1.235,0.029
2.150,1.250,0.036
2.155,1.243,0.032
2.160,1.181,0.035
2.165,1.205,0.029
2.170,1.267,0.033
2.175,1.302,0.034
2.180,1.272,0.030
2.185,1.209,0.031
2.190,1.193,0.029
2.195,1.249,0.032
2.200,1.278,0.031
2.205,1.277,0.031
2.210,1.214,0.031
2.215,1.175,0.033
2.220,1.229,0.032
2.225,1.249,0.030
2.230,1.281,0.033
2.235,1.321,0.034
2.240,1.274,0.032
2.245,1.319,0.031
2.260,1.293,0.034
2.265,1.271,0.034
2.270,1.215,0.032
2.275,1.214,0.035
2.280,1.220,0.035
2.285,1.207,0.034
2.290,1.277,0.033
2.295,1.335,0.036
2.300,1.301,0.039
2.305,1.272,0.033
2.310,1.331,0.038
2.315,1.223,0.035
2.320,1.273,0.034
2.325,1.234,0.034
2.330,1.275,0.034
2.335,1.289,0.036
2.340,1.181,0.040
2.345,1.203,0.034
2.350,1.186,0.035
2.355,1.133,0.041
2.360,1.195,0.031
2.365,1.311,0.040
2.370,1.313,0.036
2.375,1.301,0.041
2.380,1.216,0.043
2.385,1.272,0.036
2.390,1.311,0.038
2.395,1.266,0.039
2.400,1.223,0.037
2.405,1.248,0.036
2.410,1.304,0.048
2.415,1.339,0.036
2.420,1.323,0.041
2.425,1.254,0.045
2.430,1.213,0.036
2.435,1.261,0.053
2.440,1.434,0.041
2.445,1.267,0.044
2.450,1.278,0.040
2.455,1.358,0.046
2.460,1.384,0.046
2.465,1.315,0.041
2.470,1.264,0.041
2.480,1.277,0.043
2.485,1.325,0.050
