0.800,0.988,0.021
0.805,0.985,0.019
0.810,0.985,0.018
0.815,0.966,0.016
0.830,0.906,0.014
0.835,0.899,0.014
0.840,0.911,0.013
0.845,0.902,0.013
0.850,0.894,0.013
0.855,0.899,0.014
0.860,0.886,0.014
0.865,0.889,0.014
0.870,0.880,0.014
0.875,0.861,0.013
0.880,0.877,0.013
0.885,0.870,0.012
0.890,0.867,0.012
0.895,0.873,0.012
0.900,0.860,0.011
0.905,0.857,0.011
0.910,0.860,0.011
0.915,0.854,0.011
0.920,0.853,0.011
0.925,0.841,0.011
0.930,0.857,0.011
0.935,0.848,0.012
0.940,0.832,0.012
0.945,0.831,0.012
0.950,0.826,0.012
0.955,0.838,0.011
0.960,0.836,0.011
0.965,0.851,0.010
0.970,0.838,0.010
0.975,0.845,0.010
0.980,0.849,0.009
0.985,0.846,0.009
0.990,0.849,0.009
0.995,0.838,0.009
1.000,0.845,0.009
1.005,0.854,0.009
1.010,0.864,0.009
1.015,0.861,0.009
1.020,0.862,0.009
1.025,0.853,0.008
1.030,0.861,0.008
1.035,0.862,0.008
1.040,0.863,0.008
1.045,0.859,0.008
1.050,0.870,0.008
1.055,0.874,0.008
1.060,0.874,0.008
1.065,0.885,0.008
1.070,0.888,0.008
1.075,0.880,0.008
1.080,0.891,0.008
1.085,0.896,0.008
1.090,0.900,0.008
1.095,0.906,0.008
1.100,0.918,0.008
1.105,0.914,0.008
1.110,0.908,0.008
1.115,0.927,0.009
1.120,0.937,0.009
1.125,0.945,0.010
1.130,0.951,0.010
1.135,0.949,0.010
1.140,0.955,0.010
1.145,0.953,0.010
1.150,0.945,0.009
1.155,0.952,0.009
1.160,0.968,0.009
1.165,0.963,0.008
1.170,0.975,0.008
1.175,0.974,0.008
1.180,0.991,0.008
1.185,0.998,0.008
1.190,0.997,0.008
1.195,1.000,0.008
1.200,0.998,0.008
1.205,0.989,0.008
1.210,0.988,0.008
1.215,1.000,0.008
1.220,1.008,0.008
1.225,1.003,0.008
1.230,1.000,0.008
1.235,1.008,0.008
1.240,1.015,0.008
1.245,1.014,0.008
1.250,1.013,0.008
1.255,1.028,0.008
1.260,1.003,0.008
1.265,1.008,0.008
1.270,1.027,0.008
1.275,1.028,0.008
1.280,1.038,0.008
1.285,1.030,0.008
1.290,1.037,0.008
1.295,1.043,0.008
1.300,1.038,0.008
1.305,1.037,0.008
1.310,1.039,0.008
1.315,1.036,0.008
1.320,1.019,0.008
1.325,1.033,0.008
1.330,1.045,0.008
1.335,1.048,0.009
1.340,1.057,0.010
1.345,1.039,0.011
1.355,1.065,0.019
1.360,1.075,0.029
1.370,1.055,0.042
1.375,1.077,0.039
1.385,1.073,0.029
1.390,1.082,0.029
1.395,1.080,0.026
1.400,1.106,0.023
1.415,1.101,0.016
1.420,1.085,0.015
1.425,1.110,0.014
1.430,1.110,0.014
1.435,1.119,0.013
1.440,1.124,0.013
1.445,1.109,0.012
1.450,1.124,0.011
1.455,1.131,0.011
1.460,1.124,0.011
1.465,1.134,0.011
1.475,1.144,0.011
1.480,1.131,0.011
1.485,1.139,0.011
1.490,1.137,0.010
1.495,1.132,0.010
1.500,1.132,0.010
1.505,1.132,0.010
1.510,1.135,0.010
1.515,1.145,0.010
1.520,1.145,0.010
1.525,1.155,0.010
1.530,1.159,0.010
1.535,1.149,0.010
1.540,1.150,0.010
1.545,1.151,0.010
1.550,1.162,0.010
1.555,1.152,0.010
1.560,1.155,0.010
1.565,1.150,0.010
1.570,1.138,0.010
1.575,1.135,0.010
1.580,1.131,0.010
1.585,1.141,0.010
1.590,1.146,0.010
1.595,1.162,0.010
1.600,1.160,0.010
1.605,1.137,0.010
1.610,1.138,0.010
1.615,1.139,0.010
1.620,1.137,0.010
1.625,1.158,0.010
1.630,1.147,0.010
1.635,1.152,0.010
1.640,1.144,0.011
1.645,1.141,0.011
1.650,1.158,0.011
1.655,1.148,0.011
1.660,1.138,0.011
1.665,1.135,0.011
1.670,1.136,0.011
1.675,1.128,0.011
1.680,1.132,0.011
1.685,1.134,0.011
1.690,1.149,0.011
1.695,1.128,0.011
1.700,1.124,0.011
1.705,1.119,0.011
1.710,1.119,0.011
1.715,1.114,0.011
1.720,1.128,0.012
1.725,1.134,0.012
1.730,1.118,0.012
1.735,1.107,0.012
1.740,1.117,0.012
1.745,1.133,0.012
1.750,1.122,0.012
1.755,1.114,0.012
1.760,1.121,0.012
1.765,1.119,0.012
1.770,1.098,0.013
1.775,1.097,0.013
1.780,1.085,0.013
1.785,1.075,0.013
1.790,1.091,0.013
1.795,1.094,0.014
1.800,1.081,0.015
1.805,1.088,0.017
1.810,1.090,0.019
1.815,1.097,0.022
1.820,1.082,0.025
1.825,1.090,0.030
1.830,1.084,0.038
1.835,1.089,0.051
1.840,1.092,0.070
1.845,1.080,0.088
1.860,1.078,0.073
1.865,1.074,0.081
1.875,1.062,0.087
1.880,1.094,0.078
1.885,1.091,0.060
1.890,1.090,0.049
1.895,1.084,0.048
1.905,1.080,0.066
1.910,1.076,0.075
1.920,1.071,0.051
1.930,1.084,0.037
1.935,1.076,0.034
1.945,1.071,0.029
1.950,1.060,0.028
1.955,1.048,0.027
1.965,1.058,0.026
1.970,1.038,0.023
1.975,1.041,0.020
1.980,1.055,0.019
1.985,1.074,0.018
1.995,1.068,0.018
2.000,1.051,0.020
2.005,1.044,0.023
2.025,1.042,0.023
2.030,1.069,0.020
2.035,1.078,0.018
2.040,1.080,0.017
2.045,1.068,0.017
2.050,1.074,0.018
2.055,1.072,0.019
2.060,1.058,0.020
2.065,1.066,0.021
2.070,1.072,0.020
2.075,1.060,0.020
2.080,1.053,0.019
2.085,1.060,0.018
2.090,1.069,0.018
2.095,1.068,0.018
2.100,1.066,0.018
2.105,1.072,0.018
2.110,1.087,0.018
2.115,1.078,0.018
2.120,1.074,0.018
2.125,1.078,0.018
2.130,1.083,0.019
2.135,1.099,0.019
2.140,1.102,0.019
2.145,1.088,0.019
2.150,1.077,0.019
2.155,1.073,0.019
2.160,1.087,0.020
2.165,1.095,0.020
2.170,1.095,0.021
2.175,1.079,0.021
2.180,1.084,0.021
2.185,1.095,0.021
2.190,1.099,0.021
2.195,1.094,0.021
2.200,1.087,0.022
2.205,1.090,0.022
2.210,1.102,0.022
2.215,1.099,0.022
2.220,1.103,0.022
2.225,1.093,0.022
2.230,1.098,0.023
2.235,1.106,0.023
2.240,1.110,0.024
2.245,1.100,0.024
2.250,1.103,0.024
2.255,1.114,0.025
2.260,1.112,0.025
2.265,1.105,0.025
2.270,1.106,0.025
2.275,1.112,0.026
2.280,1.131,0.026
2.285,1.123,0.026
2.290,1.117,0.027
2.295,1.124,0.027
2.300,1.098,0.027
2.305,1.104,0.027
2.310,1.123,0.027
2.315,1.125,0.028
2.320,1.120,0.028
2.325,1.118,0.028
2.330,1.116,0.028
2.335,1.097,0.028
2.340,1.113,0.029
2.345,1.118,0.030
2.350,1.105,0.030
2.355,1.110,0.030
2.360,1.132,0.030
2.365,1.119,0.031
2.370,1.124,0.032
2.375,1.141,0.032
2.380,1.137,0.032
2.385,1.128,0.032
2.390,1.138,0.032
2.395,1.146,0.032
2.400,1.144,0.032
2.405,1.163,0.034
2.415,1.170,0.035
2.420,1.177,0.035
2.425,1.172,0.034
2.430,1.177,0.035
2.435,1.204,0.039
2.450,1.211,0.040
