0.700,0.973,0.027
0.705,0.951,0.025
0.710,0.943,0.022
0.715,0.962,0.023
0.720,0.990,0.021
0.725,0.979,0.020
0.730,1.004,0.020
0.735,0.996,0.018
0.740,0.991,0.019
0.750,0.991,0.018
0.755,0.954,0.018
0.760,0.958,0.017
0.765,0.979,0.018
0.770,1.001,0.017
0.775,0.994,0.016
0.780,0.994,0.015
0.785,0.982,0.015
0.790,0.999,0.015
0.795,0.985,0.015
0.800,0.973,0.016
0.805,0.968,0.015
0.810,0.952,0.015
0.815,0.979,0.015
0.820,0.997,0.016
0.825,1.000,0.015
0.830,0.983,0.015
0.835,0.979,0.015
0.840,0.986,0.014
0.845,0.982,0.013
0.850,0.996,0.015
0.855,0.997,0.014
0.860,0.975,0.014
0.865,0.963,0.014
0.870,0.970,0.013
0.875,0.982,0.014
0.880,0.983,0.014
0.885,0.986,0.013
0.890,0.997,0.013
0.895,0.973,0.014
0.900,0.955,0.013
0.905,0.968,0.013
0.910,0.977,0.012
0.915,0.978,0.012
0.920,0.984,0.012
0.925,0.972,0.013
0.930,0.955,0.013
0.935,0.968,0.013
0.940,0.969,0.013
0.945,0.964,0.014
0.950,0.961,0.013
0.955,0.963,0.012
0.960,0.966,0.013
0.965,0.975,0.013
0.970,0.965,0.012
0.975,0.956,0.013
0.980,0.964,0.011
0.985,0.967,0.012
0.990,0.983,0.012
0.995,0.997,0.013
1.000,0.974,0.013
1.005,0.968,0.012
1.010,0.963,0.012
1.015,0.955,0.012
1.020,0.957,0.011
1.025,0.949,0.011
1.030,0.961,0.011
1.035,0.945,0.011
1.040,0.961,0.011
1.045,0.983,0.012
1.050,0.969,0.011
1.055,0.957,0.011
1.060,0.954,0.011
1.065,0.949,0.011
1.070,0.952,0.012
1.075,0.968,0.012
1.080,0.961,0.013
1.085,0.966,0.013
1.090,0.977,0.012
1.095,0.976,0.014
1.100,0.974,0.012
1.105,0.965,0.012
1.110,0.963,0.013
1.115,0.967,0.013
1.120,0.983,0.015
1.125,0.981,0.014
1.130,0.981,0.015
1.135,0.994,0.015
1.140,0.994,0.014
1.145,0.971,0.014
1.150,0.936,0.013
1.155,0.977,0.014
1.160,0.975,0.014
1.165,0.989,0.014
1.170,0.981,0.014
1.175,0.962,0.012
1.180,0.962,0.012
1.185,0.986,0.013
1.190,0.986,0.013
1.195,0.972,0.013
1.200,0.960,0.014
1.205,0.955,0.013
1.210,0.947,0.013
1.215,1.000,0.013
1.220,0.995,0.013
1.225,0.981,0.013
1.230,1.000,0.013
1.235,0.986,0.013
1.240,0.982,0.013
1.245,0.982,0.013
1.250,0.986,0.013
1.255,0.996,0.013
1.260,1.014,0.013
1.265,1.015,0.013
1.270,0.975,0.014
1.275,0.963,0.015
1.280,0.970,0.014
1.285,0.975,0.013
1.290,0.974,0.012
1.295,0.984,0.013
1.300,1.000,0.013
1.305,0.988,0.014
1.310,0.987,0.012
1.315,0.989,0.013
1.320,0.989,0.014
1.325,0.980,0.013
1.330,0.978,0.015
1.335,0.974,0.015
1.340,0.974,0.016
1.345,0.992,0.016
1.350,0.996,0.024
1.355,0.985,0.028
1.360,0.981,0.040
1.365,1.008,0.039
1.375,0.993,0.044
1.380,0.990,0.061
1.395,0.998,0.034
1.400,1.005,0.031
1.405,1.031,0.028
1.410,1.027,0.029
1.415,0.990,0.025
1.420,0.979,0.025
1.425,0.958,0.023
1.430,0.987,0.019
1.435,1.014,0.021
1.440,0.996,0.018
1.445,0.998,0.018
1.450,1.002,0.017
1.455,0.976,0.017
1.460,0.990,0.016
1.465,1.056,0.017
1.470,1.012,0.017
1.475,0.985,0.018
1.480,1.006,0.015
1.485,1.027,0.016
1.490,1.020,0.015
1.495,1.020,0.015
1.500,1.034,0.015
1.505,1.074,0.015
1.510,1.060,0.015
1.515,1.022,0.015
1.520,1.011,0.014
1.525,1.061,0.016
1.530,1.030,0.014
1.535,0.991,0.015
1.545,0.980,0.013
1.550,1.017,0.015
1.555,1.033,0.014
1.560,1.042,0.015
1.565,1.022,0.015
1.570,1.001,0.015
1.575,1.063,0.015
1.585,1.025,0.014
1.590,1.028,0.015
1.595,1.038,0.015
1.600,1.029,0.015
1.605,1.000,0.014
1.615,1.025,0.015
1.625,1.038,0.015
1.630,1.001,0.014
1.635,1.041,0.015
1.640,1.058,0.015
1.645,1.022,0.016
1.660,1.004,0.016
1.670,0.995,0.017
1.675,1.010,0.015
1.680,1.000,0.015
1.685,1.018,0.015
1.690,1.048,0.015
1.695,1.078,0.018
1.700,1.071,0.016
1.705,1.083,0.017
1.710,1.085,0.017
1.715,1.064,0.017
1.720,1.037,0.017
1.725,1.030,0.018
1.730,1.062,0.018
1.735,1.067,0.019
1.740,1.050,0.017
1.745,1.071,0.017
1.750,1.055,0.017
1.755,1.026,0.017
1.760,1.058,0.018
1.765,1.080,0.019
1.770,1.059,0.017
1.775,1.072,0.019
1.780,1.073,0.019
1.785,1.087,0.018
1.800,1.029,0.021
1.815,1.038,0.027
1.820,1.021,0.034
1.825,1.041,0.038
1.830,1.040,0.043
1.835,1.052,0.059
1.845,1.027,0.089
1.850,1.115,0.090
1.855,1.024,0.079
1.875,1.009,0.102
1.880,1.070,0.071
1.885,1.101,0.057
1.890,1.077,0.052
1.895,1.036,0.052
1.900,1.124,0.070
1.905,1.096,0.076
1.910,1.039,0.072
1.915,1.143,0.052
1.920,0.964,0.063
1.925,0.991,0.040
1.935,1.072,0.036
1.940,1.064,0.033
1.945,1.066,0.033
1.950,0.998,0.029
1.955,0.968,0.027
1.965,1.088,0.026
1.970,1.109,0.029
1.975,1.134,0.024
1.980,1.121,0.025
1.985,1.106,0.026
1.990,1.068,0.022
1.995,1.021,0.023
2.000,1.032,0.025
2.005,1.026,0.028
2.010,1.028,0.030
2.015,0.975,0.029
2.025,1.002,0.025
2.030,1.081,0.027
2.035,1.129,0.024
2.040,1.101,0.024
2.045,1.071,0.024
2.050,1.098,0.024
2.055,1.119,0.027
2.060,1.135,0.027
2.065,1.165,0.027
2.070,1.180,0.029
2.075,1.131,0.025
2.080,1.092,0.023
2.085,1.073,0.024
2.090,1.121,0.025
2.095,1.119,0.024
2.100,1.142,0.024
2.105,1.160,0.026
2.110,1.089,0.023
2.115,1.039,0.026
2.120,1.034,0.024
2.125,1.055,0.024
2.130,1.098,0.025
2.135,1.146,0.026
2.140,1.105,0.026
2.145,1.045,0.026
2.150,1.009,0.025
2.155,1.040,0.023
2.160,1.108,0.027
2.165,1.094,0.028
2.170,1.051,0.026
2.175,1.060,0.026
2.180,1.122,0.027
2.185,1.173,0.027
2.190,1.124,0.029
2.195,1.084,0.025
2.200,1.111,0.028
2.205,1.044,0.027
2.210,1.074,0.027
2.215,1.163,0.029
2.220,1.132,0.028
2.225,1.139,0.027
2.230,1.146,0.028
2.235,1.098,0.029
2.240,1.102,0.026
2.245,1.104,0.028
2.250,1.100,0.028
2.255,1.103,0.031
2.260,1.046,0.029
2.265,1.053,0.029
2.270,1.085,0.031
2.275,1.114,0.030
2.280,1.098,0.032
2.285,1.074,0.028
2.290,1.096,0.033
2.295,1.108,0.029
2.300,1.092,0.030
2.335,1.023,0.031
2.340,1.045,0.034
2.345,1.078,0.032
2.350,1.085,0.033
2.355,1.079,0.033
2.360,1.139,0.036
2.365,1.055,0.035
2.370,1.058,0.032
2.375,1.083,0.036
2.380,1.069,0.034
2.385,1.046,0.034
2.400,1.089,0.033
2.405,1.128,0.039
2.410,1.033,0.036
2.415,1.093,0.037
2.420,1.103,0.042
2.425,1.121,0.041
2.430,1.067,0.035
2.435,1.083,0.043
2.465,1.029,0.037
2.470,1.155,0.043
2.475,1.082,0.042
2.480,1.075,0.040
2.485,1.079,0.048
2.490,1.154,0.063
