0.790,0.958,0.018
0.795,0.946,0.016
0.800,0.948,0.015
0.805,0.961,0.015
0.810,0.942,0.013
0.815,0.952,0.011
0.820,0.940,0.011
0.825,0.946,0.011
0.830,0.938,0.011
0.835,0.938,0.011
0.840,0.939,0.010
0.845,0.938,0.010
0.850,0.939,0.011
0.855,0.937,0.011
0.860,0.938,0.011
0.865,0.934,0.011
0.870,0.931,0.011
0.875,0.924,0.011
0.880,0.929,0.009
0.885,0.925,0.009
0.890,0.932,0.009
0.895,0.929,0.009
0.900,0.927,0.009
0.905,0.930,0.009
0.910,0.929,0.009
0.915,0.927,0.008
0.920,0.927,0.008
0.925,0.932,0.009
0.930,0.924,0.009
0.935,0.922,0.009
0.940,0.920,0.009
0.945,0.922,0.009
0.950,0.926,0.009
0.955,0.921,0.008
0.960,0.926,0.008
0.965,0.926,0.008
0.970,0.932,0.008
0.975,0.924,0.007
0.980,0.922,0.007
0.985,0.921,0.007
0.990,0.927,0.007
0.995,0.931,0.007
1.000,0.935,0.007
1.005,0.928,0.007
1.010,0.929,0.007
1.015,0.934,0.007
1.020,0.931,0.007
1.025,0.936,0.007
1.030,0.934,0.007
1.035,0.937,0.007
1.040,0.938,0.007
1.045,0.933,0.007
1.050,0.940,0.007
1.055,0.940,0.007
1.060,0.943,0.007
1.065,0.945,0.007
1.070,0.947,0.007
1.075,0.944,0.007
1.080,0.946,0.007
1.085,0.951,0.007
1.090,0.953,0.007
1.095,0.948,0.007
1.100,0.961,0.007
1.105,0.961,0.007
1.110,0.959,0.008
1.115,0.961,0.008
1.120,0.960,0.009
1.125,0.960,0.009
1.130,0.970,0.009
1.135,0.970,0.009
1.140,0.978,0.009
1.145,0.978,0.009
1.150,0.980,0.009
1.155,0.976,0.009
1.160,0.985,0.008
1.165,0.985,0.008
1.170,0.986,0.008
1.175,0.983,0.008
1.180,0.988,0.008
1.185,0.982,0.008
1.190,0.988,0.008
1.195,0.995,0.008
1.200,0.998,0.008
1.205,0.998,0.008
1.210,0.999,0.008
1.215,1.000,0.008
1.220,1.002,0.009
1.225,1.002,0.008
1.230,1.023,0.009
1.235,1.001,0.008
1.240,1.003,0.008
1.245,1.005,0.008
1.250,1.005,0.009
1.255,1.011,0.009
1.260,1.013,0.009
1.265,1.006,0.009
1.270,1.008,0.009
1.275,1.010,0.009
1.280,1.011,0.009
1.285,1.011,0.009
1.290,1.012,0.008
1.295,1.015,0.008
1.300,1.019,0.008
1.305,1.014,0.008
1.310,1.015,0.008
1.315,1.026,0.008
1.320,1.029,0.009
1.325,1.033,0.009
1.330,1.031,0.009
1.335,1.033,0.009
1.340,1.038,0.009
1.345,1.025,0.010
1.350,1.061,0.013
1.355,1.062,0.015
1.360,1.062,0.019
1.365,1.058,0.028
1.370,1.045,0.033
1.375,1.092,0.035
1.390,1.073,0.021
1.395,1.095,0.022
1.400,1.085,0.021
1.405,1.054,0.019
1.410,1.095,0.017
1.415,1.068,0.016
1.420,1.066,0.014
1.425,1.066,0.013
1.430,1.101,0.013
1.435,1.102,0.013
1.440,1.073,0.012
1.445,1.063,0.011
1.450,1.072,0.011
1.455,1.074,0.011
1.460,1.077,0.010
1.465,1.064,0.010
1.470,1.064,0.010
1.475,1.062,0.010
1.480,1.070,0.010
1.485,1.074,0.010
1.490,1.079,0.010
1.495,1.068,0.010
1.500,1.074,0.009
1.505,1.069,0.009
1.510,1.105,0.011
1.515,1.095,0.010
1.520,1.068,0.009
1.525,1.083,0.009
1.530,1.073,0.009
1.535,1.085,0.009
1.540,1.081,0.010
1.545,1.080,0.010
1.550,1.077,0.010
1.555,1.085,0.011
1.560,1.084,0.009
1.565,1.097,0.009
1.570,1.096,0.009
1.575,1.105,0.010
1.580,1.100,0.009
1.585,1.099,0.010
1.590,1.103,0.010
1.595,1.091,0.009
1.600,1.099,0.010
1.605,1.081,0.010
1.610,1.108,0.010
1.615,1.090,0.010
1.620,1.093,0.009
1.625,1.088,0.009
1.630,1.099,0.009
1.635,1.096,0.009
1.640,1.096,0.009
1.645,1.097,0.010
1.650,1.094,0.010
1.655,1.102,0.010
1.660,1.096,0.010
1.665,1.095,0.010
1.670,1.103,0.010
1.675,1.082,0.009
1.680,1.092,0.010
1.685,1.102,0.010
1.690,1.091,0.010
1.695,1.100,0.010
1.700,1.100,0.010
1.705,1.093,0.010
1.710,1.079,0.010
1.715,1.093,0.010
1.720,1.105,0.010
1.725,1.106,0.010
1.730,1.105,0.011
1.735,1.109,0.011
1.740,1.113,0.011
1.745,1.098,0.011
1.750,1.106,0.011
1.755,1.110,0.011
1.760,1.108,0.011
1.765,1.103,0.011
1.770,1.115,0.011
1.775,1.117,0.011
1.780,1.100,0.011
1.785,1.112,0.012
1.790,1.098,0.012
1.795,1.100,0.013
1.800,1.118,0.014
1.805,1.096,0.015
1.810,1.107,0.017
1.815,1.099,0.018
1.820,1.073,0.019
1.830,1.103,0.028
1.835,1.144,0.036
1.840,1.100,0.046
1.845,1.058,0.048
1.850,1.134,0.044
1.855,1.117,0.045
1.860,1.132,0.041
1.865,1.160,0.045
1.870,1.089,0.053
1.875,1.135,0.049
1.880,1.099,0.040
1.885,1.139,0.032
1.890,1.145,0.029
1.895,1.128,0.033
1.900,1.116,0.039
1.905,1.112,0.044
1.910,1.130,0.040
1.915,1.120,0.034
1.920,1.100,0.031
1.925,1.123,0.026
1.930,1.125,0.024
1.935,1.127,0.023
1.940,1.120,0.022
1.945,1.107,0.021
1.950,1.111,0.021
1.955,1.100,0.021
1.960,1.076,0.020
1.965,1.124,0.019
1.970,1.115,0.018
1.975,1.107,0.016
1.980,1.112,0.016
1.985,1.104,0.015
1.990,1.101,0.015
1.995,1.105,0.017
2.000,1.152,0.023
2.005,1.115,0.024
2.010,1.090,0.025
2.015,1.102,0.024
2.020,1.113,0.021
2.025,1.115,0.018
2.030,1.151,0.017
2.035,1.111,0.015
2.040,1.106,0.015
2.045,1.099,0.016
2.050,1.116,0.017
2.055,1.103,0.018
2.060,1.118,0.018
2.065,1.106,0.018
2.070,1.101,0.017
2.075,1.108,0.017
2.080,1.133,0.016
2.085,1.115,0.015
2.090,1.124,0.015
2.095,1.116,0.015
2.100,1.115,0.015
2.105,1.114,0.016
2.110,1.110,0.016
2.115,1.119,0.016
2.120,1.110,0.016
2.125,1.122,0.016
2.130,1.112,0.016
2.135,1.117,0.016
2.140,1.118,0.016
2.145,1.129,0.016
2.150,1.116,0.017
2.155,1.125,0.017
2.160,1.117,0.017
2.165,1.122,0.018
2.170,1.114,0.018
2.175,1.112,0.018
2.180,1.136,0.018
2.185,1.142,0.018
2.190,1.131,0.018
2.195,1.123,0.018
2.200,1.134,0.019
2.205,1.131,0.019
2.210,1.123,0.019
2.215,1.123,0.019
2.220,1.129,0.019
2.225,1.130,0.019
2.230,1.148,0.020
2.235,1.138,0.020
2.240,1.128,0.020
2.245,1.144,0.020
2.250,1.126,0.020
2.255,1.142,0.021
2.260,1.122,0.021
2.265,1.131,0.021
2.270,1.147,0.022
2.275,1.132,0.022
2.280,1.141,0.022
2.285,1.181,0.024
2.290,1.187,0.025
2.295,1.148,0.023
2.300,1.130,0.023
2.305,1.143,0.023
2.310,1.142,0.022
2.315,1.145,0.023
2.320,1.166,0.024
2.325,1.184,0.024
2.330,1.191,0.025
2.335,1.164,0.024
2.340,1.164,0.024
2.345,1.145,0.024
2.350,1.163,0.025
2.355,1.157,0.025
2.360,1.169,0.025
2.365,1.115,0.024
2.370,1.155,0.026
2.375,1.194,0.027
2.380,1.165,0.026
2.385,1.156,0.022
2.390,1.202,0.027
2.395,1.190,0.028
2.400,1.168,0.026
2.405,1.123,0.024
2.410,1.156,0.026
2.415,1.168,0.027
2.420,1.159,0.027
2.425,1.185,0.027
2.430,1.162,0.027
2.435,1.163,0.027
2.440,1.132,0.027
2.445,1.187,0.029
2.450,1.174,0.030
2.455,1.189,0.030
2.460,1.265,0.033
2.465,1.203,0.029
2.470,1.191,0.027
2.475,1.270,0.035
2.480,1.182,0.030
2.485,1.285,0.041
