0.745,0.867,0.019
0.750,0.877,0.021
0.755,0.854,0.021
0.760,0.848,0.021
0.765,0.848,0.018
0.770,0.867,0.018
0.775,0.865,0.018
0.780,0.876,0.018
0.785,0.876,0.017
0.790,0.863,0.016
0.795,0.885,0.016
0.800,0.864,0.017
0.805,0.884,0.017
0.810,0.858,0.016
0.815,0.850,0.017
0.820,0.856,0.016
0.825,0.855,0.017
0.830,0.845,0.015
0.835,0.838,0.016
0.840,0.836,0.015
0.845,0.830,0.016
0.850,0.824,0.016
0.855,0.824,0.016
0.860,0.823,0.015
0.865,0.824,0.017
0.870,0.823,0.015
0.875,0.820,0.015
0.880,0.811,0.016
0.885,0.806,0.015
0.890,0.810,0.014
0.895,0.803,0.015
0.900,0.791,0.013
0.905,0.783,0.015
0.910,0.778,0.013
0.915,0.780,0.015
0.920,0.776,0.014
0.925,0.784,0.013
0.930,0.802,0.015
0.935,0.816,0.015
0.940,0.829,0.015
0.945,0.832,0.015
0.950,0.824,0.015
0.955,0.823,0.014
0.960,0.820,0.013
0.965,0.816,0.013
0.970,0.830,0.014
0.975,0.842,0.012
0.980,0.842,0.014
0.985,0.839,0.013
0.990,0.836,0.013
0.995,0.836,0.013
1.000,0.834,0.013
1.005,0.831,0.012
1.010,0.838,0.013
1.015,0.842,0.013
1.020,0.846,0.013
1.025,0.843,0.013
1.030,0.855,0.013
1.035,0.857,0.013
1.040,0.859,0.014
1.045,0.859,0.013
1.050,0.862,0.014
1.055,0.870,0.013
1.060,0.879,0.013
1.065,0.890,0.013
1.070,0.895,0.013
1.075,0.895,0.015
1.080,0.895,0.014
1.085,0.906,0.014
1.090,0.927,0.015
1.095,0.937,0.015
1.100,0.933,0.015
1.105,0.922,0.016
1.110,0.922,0.018
1.115,0.919,0.015
1.120,0.924,0.016
1.125,0.921,0.016
1.130,0.914,0.018
1.135,0.915,0.018
1.140,0.943,0.016
1.145,0.929,0.015
1.150,0.938,0.016
1.155,0.948,0.016
1.160,0.959,0.015
1.165,0.970,0.015
1.170,0.979,0.016
1.175,0.974,0.016
1.180,0.971,0.016
1.185,0.970,0.017
1.190,0.984,0.017
1.195,0.981,0.017
1.200,0.976,0.017
1.205,0.979,0.017
1.210,0.990,0.017
1.215,1.000,0.017
1.220,0.996,0.017
1.225,1.007,0.016
1.230,0.978,0.017
1.235,1.001,0.017
1.240,1.027,0.016
1.245,1.028,0.018
1.250,1.012,0.015
1.255,1.002,0.018
1.260,1.025,0.018
1.265,1.002,0.016
1.270,1.047,0.018
1.275,1.046,0.017
1.285,1.052,0.020
1.290,1.024,0.016
1.295,1.047,0.020
1.300,1.029,0.017
1.305,1.025,0.017
1.310,1.012,0.016
1.315,1.014,0.016
1.320,1.026,0.020
1.325,1.044,0.020
1.330,1.050,0.017
1.335,1.056,0.019
1.340,1.043,0.021
1.345,1.069,0.021
1.350,1.024,0.037
1.355,1.079,0.047
1.360,1.076,0.056
1.365,1.047,0.039
1.370,1.040,0.044
1.375,1.075,0.042
1.380,1.092,0.042
1.385,1.045,0.038
1.395,1.086,0.031
1.400,1.156,0.033
1.405,1.124,0.032
1.410,1.108,0.029
1.415,1.107,0.032
1.420,1.139,0.025
1.425,1.147,0.022
1.430,1.130,0.024
1.435,1.139,0.023
1.440,1.086,0.022
1.445,1.145,0.021
1.450,1.118,0.022
1.455,1.122,0.020
1.460,1.144,0.024
1.465,1.140,0.023
1.470,1.162,0.022
1.475,1.098,0.020
1.480,1.183,0.020
1.485,1.165,0.018
1.490,1.157,0.019
1.495,1.140,0.019
1.500,1.123,0.018
1.505,1.119,0.018
1.510,1.126,0.016
1.515,1.130,0.017
1.520,1.131,0.018
1.525,1.132,0.017
1.530,1.152,0.018
1.535,1.168,0.017
1.540,1.189,0.018
1.545,1.196,0.018
1.550,1.196,0.018
1.555,1.189,0.018
1.560,1.184,0.018
1.565,1.143,0.018
1.570,1.109,0.019
1.575,1.123,0.017
1.580,1.147,0.018
1.585,1.141,0.018
1.590,1.132,0.019
1.595,1.122,0.018
1.600,1.106,0.018
1.605,1.109,0.017
1.610,1.139,0.019
1.615,1.157,0.018
1.620,1.162,0.019
1.625,1.155,0.019
1.630,1.147,0.019
1.635,1.136,0.017
1.640,1.127,0.019
1.645,1.127,0.021
1.650,1.123,0.017
1.655,1.117,0.018
1.660,1.122,0.019
1.665,1.104,0.019
1.670,1.075,0.018
1.675,1.082,0.017
1.680,1.112,0.019
1.685,1.129,0.019
1.690,1.120,0.019
1.695,1.087,0.018
1.700,1.088,0.018
1.705,1.106,0.020
1.710,1.112,0.020
1.715,1.092,0.020
1.720,1.068,0.018
1.725,1.079,0.021
1.730,1.114,0.021
1.735,1.136,0.020
1.740,1.128,0.020
1.745,1.113,0.021
1.750,1.094,0.022
1.755,1.091,0.020
1.760,1.090,0.023
1.765,1.102,0.020
1.770,1.091,0.022
1.775,1.090,0.022
1.780,1.074,0.022
1.785,1.019,0.022
1.790,1.030,0.022
1.795,1.061,0.026
1.800,1.008,0.026
1.805,1.033,0.030
1.810,1.123,0.034
1.815,1.087,0.035
1.820,1.017,0.035
1.825,1.001,0.041
1.830,0.939,0.046
1.835,0.980,0.077
1.840,0.978,0.070
1.845,0.969,0.057
1.850,1.215,0.068
1.855,1.168,0.053
1.860,1.084,0.069
1.865,1.071,0.059
1.870,1.072,0.085
1.875,1.178,0.068
1.880,1.095,0.038
1.885,1.063,0.042
1.890,0.984,0.044
1.895,1.025,0.059
1.900,1.008,0.063
1.905,1.046,0.057
1.910,1.094,0.048
1.915,1.138,0.044
1.920,1.142,0.041
1.925,1.151,0.050
1.930,1.098,0.034
1.935,1.118,0.033
1.940,1.079,0.033
1.945,1.043,0.031
1.950,1.099,0.033
1.955,1.101,0.037
1.960,1.052,0.035
1.965,1.103,0.029
1.970,1.138,0.030
1.975,1.133,0.025
1.980,1.125,0.025
1.985,1.128,0.026
1.990,1.087,0.028
1.995,0.984,0.029
2.000,0.972,0.044
2.005,1.000,0.039
2.010,1.100,0.042
2.015,1.122,0.036
2.020,1.161,0.033
2.025,1.191,0.029
2.030,1.103,0.026
2.035,1.116,0.024
2.040,1.144,0.032
2.045,1.064,0.033
2.050,1.115,0.033
2.055,1.141,0.032
2.060,1.112,0.031
2.065,1.107,0.030
2.070,1.140,0.031
2.075,1.112,0.030
2.080,1.080,0.029
2.085,1.140,0.028
2.090,1.177,0.029
2.095,1.164,0.030
2.100,1.184,0.030
2.105,1.198,0.029
2.110,1.183,0.030
2.115,1.141,0.031
2.120,1.150,0.035
2.125,1.182,0.032
2.130,1.163,0.027
2.135,1.164,0.029
2.140,1.176,0.029
2.145,1.175,0.029
2.150,1.182,0.029
2.155,1.187,0.034
2.160,1.169,0.033
2.165,1.154,0.033
2.170,1.177,0.032
2.175,1.190,0.033
2.180,1.237,0.032
2.185,1.184,0.034
2.190,1.088,0.031
2.195,1.163,0.030
2.200,1.267,0.034
2.205,1.201,0.033
2.210,1.181,0.029
2.215,1.209,0.031
2.220,1.155,0.030
2.225,1.135,0.032
2.230,1.167,0.032
2.235,1.184,0.032
2.240,1.184,0.033
2.245,1.131,0.034
2.250,1.149,0.035
2.255,1.119,0.034
2.260,1.067,0.031
2.265,1.105,0.032
2.270,1.115,0.035
2.275,1.107,0.032
2.280,1.101,0.034
2.285,1.181,0.034
2.290,1.234,0.037
2.295,1.240,0.033
2.300,1.180,0.036
2.305,1.071,0.038
2.310,1.028,0.032
2.315,1.266,0.044
2.320,1.106,0.041
2.325,1.093,0.033
2.330,1.123,0.033
2.340,1.315,0.040
2.345,1.170,0.043
2.350,1.064,0.033
2.355,1.335,0.044
2.360,1.192,0.040
2.365,1.169,0.040
2.370,1.133,0.039
2.375,1.101,0.038
2.380,1.216,0.040
2.390,1.395,0.056
2.395,1.222,0.039
2.400,1.287,0.047
2.405,1.099,0.048
2.410,1.025,0.040
2.415,1.438,0.058
2.420,1.332,0.047
2.425,1.332,0.047
2.430,1.381,0.049
2.435,1.263,0.047
2.445,1.388,0.058
2.450,1.597,0.053
2.455,1.384,0.051
2.470,1.622,0.063
2.475,1.507,0.054
