0.780,0.974,0.045
0.785,0.910,0.034
0.790,0.883,0.029
0.795,0.981,0.027
0.800,0.978,0.025
0.805,0.929,0.023
0.810,0.920,0.020
0.815,0.954,0.019
0.820,0.979,0.018
0.825,0.953,0.017
0.830,0.949,0.018
0.835,0.971,0.017
0.840,0.944,0.018
0.845,0.962,0.017
0.850,0.976,0.018
0.855,0.976,0.019
0.860,0.969,0.019
0.865,0.951,0.018
0.870,0.964,0.017
0.875,0.956,0.017
0.880,0.933,0.016
0.885,0.947,0.015
0.890,0.977,0.016
0.895,0.971,0.015
0.900,0.963,0.014
0.905,0.977,0.015
0.910,0.975,0.015
0.915,0.981,0.014
0.920,0.967,0.014
0.925,0.940,0.015
0.930,0.942,0.014
0.935,0.965,0.015
0.940,0.969,0.015
0.945,0.965,0.015
0.950,0.964,0.014
0.955,0.978,0.013
0.960,0.981,0.014
0.965,0.944,0.013
0.970,0.968,0.013
0.975,0.957,0.013
0.980,0.935,0.013
0.985,0.926,0.013
0.990,0.938,0.012
0.995,0.945,0.011
1.000,0.961,0.012
1.005,0.965,0.012
1.010,0.972,0.012
1.015,0.966,0.013
1.020,0.981,0.011
1.025,0.978,0.012
1.030,0.977,0.012
1.035,0.983,0.012
1.040,0.997,0.012
1.045,0.998,0.013
1.050,0.972,0.012
1.055,0.972,0.012
1.060,0.970,0.012
1.065,0.954,0.012
1.070,0.988,0.012
1.075,0.980,0.012
1.080,0.964,0.012
1.085,0.956,0.012
1.090,0.978,0.013
1.095,0.972,0.013
1.100,0.995,0.013
1.105,0.992,0.013
1.110,0.985,0.013
1.115,0.990,0.013
1.120,1.015,0.014
1.125,1.031,0.015
1.130,1.009,0.014
1.135,0.980,0.016
1.140,0.963,0.015
1.145,1.000,0.015
1.150,1.000,0.015
1.155,0.980,0.014
1.160,0.971,0.014
1.165,0.989,0.014
1.170,0.984,0.014
1.175,1.001,0.013
1.180,1.006,0.013
1.185,0.994,0.014
1.190,0.976,0.013
1.195,0.998,0.013
1.200,1.006,0.013
1.205,0.965,0.013
1.210,0.974,0.013
1.215,1.000,0.013
1.220,0.992,0.013
1.225,0.993,0.013
1.230,0.985,0.014
1.235,0.979,0.013
1.240,0.969,0.013
1.245,0.959,0.014
1.250,0.996,0.013
1.255,1.021,0.015
1.260,0.994,0.014
1.265,0.965,0.013
1.270,0.992,0.015
1.275,1.025,0.014
1.280,1.007,0.014
1.285,1.003,0.013
1.290,0.996,0.014
1.295,0.974,0.013
1.300,0.971,0.015
1.305,0.994,0.013
1.310,0.998,0.013
1.315,0.996,0.015
1.320,0.978,0.013
1.325,0.957,0.014
1.330,0.963,0.014
1.335,1.000,0.015
1.340,0.963,0.015
1.345,0.943,0.016
1.350,1.002,0.018
1.355,0.978,0.021
1.360,0.957,0.033
1.365,1.003,0.036
1.370,0.983,0.037
1.375,0.982,0.035
1.380,0.975,0.031
1.385,0.962,0.027
1.395,0.999,0.029
1.400,1.042,0.029
1.405,1.013,0.027
1.410,0.992,0.023
1.415,0.988,0.021
1.420,0.986,0.019
1.425,0.988,0.018
1.430,1.052,0.020
1.435,0.997,0.018
1.440,0.990,0.018
1.445,1.021,0.017
1.450,1.003,0.015
1.455,0.994,0.016
1.460,1.000,0.016
1.465,1.027,0.016
1.470,1.054,0.018
1.475,1.028,0.016
1.480,1.006,0.016
1.485,1.013,0.015
1.490,1.041,0.018
1.495,1.061,0.016
1.500,1.040,0.016
1.505,1.009,0.016
1.510,1.015,0.015
1.515,1.031,0.015
1.520,1.023,0.015
1.525,1.038,0.015
1.530,1.034,0.014
1.535,1.064,0.016
1.540,1.066,0.015
1.545,1.025,0.014
1.550,1.031,0.015
1.555,1.019,0.014
1.560,1.014,0.014
1.565,1.032,0.014
1.570,1.046,0.015
1.575,1.030,0.014
1.580,1.049,0.015
1.585,1.076,0.015
1.590,1.086,0.016
1.595,1.044,0.016
1.600,1.023,0.015
1.605,1.030,0.015
1.610,1.051,0.016
1.615,1.032,0.017
1.620,1.013,0.015
1.625,1.008,0.014
1.630,1.000,0.015
1.635,0.991,0.014
1.640,1.017,0.015
1.645,1.050,0.016
1.650,1.067,0.015
1.655,1.090,0.017
1.660,1.076,0.017
1.665,1.052,0.016
1.670,1.022,0.016
1.675,1.030,0.017
1.680,1.047,0.017
1.685,1.056,0.017
1.690,1.068,0.016
1.695,1.038,0.017
1.700,1.070,0.016
1.705,1.083,0.017
1.710,1.027,0.019
1.715,0.976,0.019
1.720,1.013,0.017
1.725,1.104,0.018
1.730,1.117,0.018
1.735,1.091,0.018
1.740,1.065,0.018
1.745,1.081,0.020
1.750,1.056,0.018
1.755,1.051,0.017
1.760,1.065,0.018
1.765,1.110,0.019
1.770,1.046,0.020
1.775,1.055,0.018
1.780,1.087,0.018
1.785,1.056,0.019
1.790,1.051,0.019
1.795,1.117,0.023
1.800,1.081,0.023
1.805,1.052,0.023
1.810,1.079,0.026
1.815,0.995,0.027
1.820,1.057,0.030
1.825,1.033,0.033
1.830,1.055,0.038
1.835,1.115,0.049
1.840,1.146,0.057
1.845,1.122,0.055
1.850,1.041,0.054
1.855,0.979,0.052
1.860,1.034,0.050
1.865,1.072,0.066
1.870,1.029,0.065
1.875,0.980,0.052
1.880,1.106,0.053
1.885,1.036,0.038
1.890,1.022,0.038
1.895,1.040,0.039
1.900,1.029,0.050
1.905,1.162,0.058
1.910,1.105,0.052
1.915,1.091,0.056
1.920,0.982,0.035
1.925,1.016,0.037
1.930,1.045,0.033
1.935,1.120,0.036
1.940,1.184,0.034
1.945,1.130,0.032
1.950,1.047,0.031
1.955,1.049,0.035
1.960,1.107,0.037
1.965,1.161,0.035
1.970,1.121,0.030
1.975,1.101,0.025
1.980,1.128,0.026
1.985,1.097,0.023
1.990,1.059,0.024
1.995,1.070,0.032
2.000,1.076,0.036
2.005,1.151,0.045
2.010,1.088,0.048
2.015,1.049,0.037
2.020,1.109,0.035
2.025,1.028,0.030
2.030,1.014,0.026
2.035,1.082,0.026
2.040,1.125,0.027
2.045,1.103,0.026
2.050,1.076,0.029
2.055,1.020,0.029
2.060,1.024,0.032
2.065,1.045,0.029
2.070,1.057,0.026
2.075,1.026,0.026
2.080,1.026,0.025
2.085,1.067,0.026
2.090,1.129,0.026
2.095,1.099,0.026
2.100,1.067,0.026
2.105,1.105,0.025
2.110,1.157,0.029
2.115,1.082,0.026
2.120,1.023,0.028
2.125,1.103,0.029
2.130,1.076,0.026
2.135,1.061,0.027
2.140,1.078,0.031
2.145,1.044,0.030
2.150,1.063,0.030
2.155,1.083,0.032
2.160,1.147,0.032
2.165,1.139,0.030
2.170,1.117,0.029
2.175,1.135,0.032
2.180,1.082,0.031
2.185,1.021,0.031
2.190,1.029,0.034
2.195,1.106,0.033
2.200,1.170,0.035
2.205,1.092,0.035
2.210,1.017,0.032
2.215,1.067,0.035
2.220,1.161,0.038
2.225,1.200,0.035
2.230,1.225,0.033
2.235,1.184,0.035
2.240,1.171,0.034
2.245,1.187,0.035
2.255,1.155,0.043
2.260,1.136,0.035
2.265,1.068,0.038
2.270,1.181,0.042
2.275,1.202,0.043
2.280,1.178,0.040
2.285,1.184,0.040
2.290,1.206,0.041
2.295,1.131,0.044
2.300,1.091,0.044
2.305,1.060,0.043
2.310,1.162,0.047
2.315,1.155,0.038
2.320,1.122,0.043
2.325,1.116,0.041
2.330,1.111,0.038
2.340,1.147,0.044
2.350,1.167,0.050
2.355,1.153,0.042
2.360,1.085,0.047
2.365,1.123,0.045
2.370,1.196,0.049
2.375,1.242,0.051
2.385,1.177,0.048
2.390,1.122,0.049
2.395,1.136,0.047
2.400,1.263,0.050
2.405,1.256,0.050
2.410,1.187,0.049
2.415,1.139,0.048
2.420,1.286,0.055
2.425,1.171,0.048
2.430,1.099,0.052
2.435,1.121,0.049
2.440,1.150,0.053
2.445,1.246,0.056
2.450,1.319,0.059
2.455,1.358,0.058
2.460,1.366,0.055
2.470,1.360,0.058
2.475,1.385,0.071
2.480,1.433,0.068
2.485,1.455,0.077
2.490,1.517,0.079
