0.825,1.224,1.360
0.860,1.089,0.354
0.865,1.070,0.226
0.870,1.054,0.178
0.875,1.170,0.133
0.880,1.192,0.104
0.885,1.184,0.082
0.890,1.126,0.067
0.895,1.102,0.055
0.900,1.128,0.047
0.905,1.122,0.038
0.910,1.109,0.033
0.915,1.113,0.028
0.920,1.105,0.026
0.925,1.120,0.025
0.930,1.104,0.025
0.935,1.105,0.025
0.940,1.116,0.024
0.945,1.095,0.021
0.950,1.129,0.020
0.955,1.148,0.018
0.960,1.132,0.016
0.965,1.121,0.016
0.970,1.122,0.015
0.975,1.142,0.015
0.980,1.130,0.014
0.985,1.101,0.014
0.990,1.079,0.014
0.995,1.089,0.015
1.000,1.102,0.015
1.005,1.074,0.015
1.010,1.084,0.015
1.015,1.084,0.015
1.020,1.095,0.015
1.025,1.100,0.015
1.030,1.093,0.015
1.035,1.066,0.015
1.040,1.082,0.015
1.045,1.117,0.014
1.050,1.092,0.014
1.055,1.073,0.014
1.060,1.087,0.014
1.065,1.063,0.014
1.070,1.061,0.014
1.075,1.047,0.014
1.080,1.022,0.013
1.085,1.036,0.014
1.090,1.067,0.015
1.095,1.054,0.014
1.100,1.032,0.014
1.105,1.052,0.015
1.110,1.024,0.016
1.115,1.004,0.016
1.120,1.018,0.018
1.125,0.972,0.020
1.130,0.990,0.021
1.135,1.040,0.021
1.140,1.060,0.021
1.145,1.040,0.019
1.150,0.996,0.019
1.155,1.048,0.020
1.160,1.046,0.017
1.165,0.981,0.016
1.170,1.019,0.016
1.175,1.062,0.016
1.180,1.037,0.016
1.185,1.030,0.015
1.190,1.033,0.015
1.195,1.029,0.016
1.200,0.991,0.015
1.205,0.963,0.016
1.210,1.003,0.016
1.215,1.000,0.016
1.220,1.002,0.016
1.225,1.010,0.015
1.230,0.966,0.016
1.235,0.964,0.015
1.240,0.997,0.015
1.245,1.034,0.015
1.250,1.043,0.017
1.255,1.013,0.017
1.260,0.997,0.017
1.265,1.035,0.018
1.270,1.018,0.017
1.275,0.981,0.017
1.280,0.964,0.018
1.285,0.997,0.017
1.290,1.057,0.018
1.295,1.041,0.017
1.300,1.042,0.018
1.305,1.065,0.020
1.310,1.081,0.020
1.315,1.061,0.017
1.320,0.978,0.017
1.325,1.024,0.018
1.330,1.030,0.018
1.335,1.020,0.019
1.340,1.033,0.020
1.345,0.994,0.022
1.350,1.000,0.027
1.355,1.027,0.040
1.360,1.022,0.059
1.365,0.991,0.094
1.370,1.055,0.095
1.375,1.006,0.092
1.380,0.999,0.075
1.385,0.958,0.068
1.390,0.999,0.065
1.395,0.982,0.058
1.400,0.913,0.057
1.405,0.891,0.050
1.410,0.997,0.046
1.415,0.937,0.039
1.420,0.947,0.033
1.425,0.984,0.030
1.430,0.991,0.029
1.435,1.061,0.029
1.440,0.930,0.027
1.445,0.868,0.026
1.450,0.965,0.024
1.455,1.002,0.023
1.460,1.002,0.024
1.470,0.892,0.022
1.475,0.942,0.022
1.480,0.922,0.021
1.485,0.951,0.023
1.490,0.917,0.020
1.495,0.889,0.020
1.505,0.961,0.020
1.510,1.004,0.018
1.515,0.934,0.019
1.520,0.992,0.018
1.525,0.986,0.018
1.530,0.923,0.017
1.535,0.902,0.016
1.540,0.938,0.018
1.545,0.914,0.018
1.550,0.922,0.018
1.555,0.899,0.018
1.560,0.904,0.020
1.565,0.945,0.017
1.570,0.909,0.019
1.575,0.854,0.020
1.580,0.875,0.018
1.585,1.032,0.020
1.595,1.031,0.018
1.600,1.004,0.019
1.605,0.983,0.018
1.610,0.967,0.019
1.615,0.899,0.019
1.620,0.907,0.019
1.625,0.965,0.018
1.630,0.956,0.021
1.635,0.992,0.019
1.640,0.996,0.018
1.645,0.894,0.018
1.650,0.870,0.018
1.655,0.966,0.019
1.660,0.979,0.017
1.665,0.917,0.018
1.670,0.875,0.017
1.675,0.847,0.018
1.680,0.848,0.017
1.685,0.868,0.018
1.690,0.899,0.018
1.695,0.936,0.018
1.700,0.930,0.018
1.705,0.937,0.018
1.710,0.864,0.019
1.715,0.912,0.019
1.720,0.981,0.019
1.725,0.939,0.019
1.730,0.991,0.021
1.735,1.021,0.021
1.740,0.895,0.020
1.745,0.861,0.021
1.750,0.916,0.021
1.755,0.935,0.023
1.760,0.979,0.021
1.765,1.000,0.023
1.770,0.987,0.024
1.775,0.880,0.024
1.780,0.905,0.023
1.785,1.026,0.024
1.790,0.998,0.025
1.795,0.876,0.025
1.800,0.806,0.028
1.805,0.903,0.033
1.815,0.919,0.043
1.835,0.910,0.105
1.850,0.977,0.153
1.855,0.894,0.125
1.865,0.877,0.154
1.875,0.993,0.137
1.905,0.825,0.111
1.910,0.884,0.116
1.915,0.953,0.090
1.935,0.951,0.048
1.945,0.842,0.044
1.950,0.806,0.039
1.960,0.865,0.041
1.965,0.982,0.038
1.970,0.852,0.033
1.975,0.874,0.032
1.980,0.895,0.029
1.985,0.900,0.026
1.990,0.904,0.029
1.995,0.966,0.036
2.010,0.857,0.055
2.015,0.967,0.049
2.020,0.949,0.043
2.025,0.938,0.034
2.030,0.937,0.028
2.035,0.886,0.026
2.040,0.899,0.028
2.045,1.021,0.030
2.050,0.956,0.033
2.055,0.786,0.029
2.060,0.826,0.031
2.070,0.882,0.032
2.075,0.959,0.029
2.080,0.933,0.028
2.085,1.025,0.029
2.090,1.037,0.026
2.095,0.866,0.026
2.100,0.847,0.027
2.105,0.822,0.026
2.110,0.885,0.029
2.115,0.935,0.028
2.120,0.890,0.027
2.125,0.921,0.028
2.130,0.850,0.027
2.135,0.879,0.028
2.140,0.949,0.027
2.145,0.942,0.030
2.150,0.840,0.027
2.160,0.896,0.030
2.165,0.983,0.032
2.170,0.918,0.032
2.175,0.928,0.030
2.180,1.020,0.031
2.185,0.984,0.032
2.190,0.839,0.029
2.195,0.912,0.033
2.200,1.051,0.033
2.205,0.855,0.030
2.210,0.816,0.033
2.215,0.849,0.029
2.220,0.878,0.031
2.225,1.045,0.035
2.230,0.930,0.032
2.235,0.843,0.033
2.240,0.875,0.030
2.245,0.871,0.038
2.250,0.936,0.035
2.255,0.926,0.033
2.260,0.790,0.035
2.265,0.842,0.040
2.270,0.939,0.035
2.275,0.948,0.038
2.280,0.875,0.034
2.285,0.882,0.038
2.290,0.878,0.036
2.295,0.814,0.040
2.300,0.862,0.038
2.305,0.934,0.042
2.310,0.962,0.038
2.315,0.982,0.041
2.320,0.877,0.042
2.325,0.921,0.042
2.330,0.961,0.038
2.335,0.851,0.040
2.340,0.980,0.042
2.345,0.891,0.045
2.350,0.797,0.040
2.355,0.946,0.046
2.365,0.858,0.039
2.370,0.837,0.046
2.375,0.924,0.046
2.380,0.900,0.045
2.385,0.844,0.046
2.395,0.751,0.049
2.410,0.952,0.049
2.415,0.908,0.055
2.430,0.823,0.048
2.435,0.806,0.049
2.440,0.908,0.050
2.445,0.908,0.052
2.470,0.965,0.056
2.480,0.939,0.078
