0.800,0.957,0.070
0.805,0.934,0.059
0.810,0.928,0.052
0.815,0.888,0.051
0.820,0.911,0.048
0.825,0.914,0.049
0.830,0.929,0.045
0.835,0.921,0.045
0.840,0.863,0.047
0.845,0.870,0.049
0.850,0.868,0.045
0.855,0.892,0.045
0.860,0.883,0.049
0.865,0.886,0.045
0.870,0.902,0.049
0.875,0.819,0.044
0.880,0.864,0.041
0.885,0.906,0.040
0.890,0.897,0.037
0.895,0.848,0.037
0.900,0.815,0.036
0.905,0.858,0.041
0.910,0.885,0.034
0.915,0.877,0.035
0.920,0.868,0.035
0.925,0.853,0.039
0.930,0.865,0.038
0.935,0.887,0.045
0.940,0.831,0.038
0.945,0.839,0.042
0.950,0.833,0.041
0.955,0.816,0.034
0.960,0.832,0.033
0.965,0.834,0.036
0.970,0.910,0.034
0.975,0.882,0.035
0.980,0.806,0.035
0.985,0.787,0.036
0.990,0.845,0.033
0.995,0.878,0.034
1.000,0.847,0.034
1.005,0.868,0.033
1.010,0.900,0.033
1.015,0.912,0.031
1.020,0.876,0.033
1.025,0.859,0.030
1.030,0.867,0.034
1.035,0.851,0.033
1.040,0.873,0.031
1.045,0.900,0.032
1.050,0.887,0.032
1.055,0.895,0.033
1.060,0.900,0.035
1.065,0.895,0.032
1.070,0.939,0.032
1.075,0.876,0.035
1.080,0.872,0.029
1.085,0.961,0.034
1.090,0.944,0.035
1.095,0.898,0.035
1.100,0.922,0.034
1.105,0.921,0.034
1.110,0.930,0.037
1.115,0.973,0.040
1.120,0.971,0.038
1.125,0.956,0.042
1.130,0.927,0.042
1.135,1.005,0.039
1.140,1.026,0.045
1.145,1.008,0.042
1.150,1.037,0.042
1.155,1.001,0.042
1.160,0.983,0.038
1.165,1.066,0.039
1.170,1.060,0.042
1.175,0.996,0.038
1.180,1.020,0.036
1.185,1.027,0.036
1.190,1.035,0.036
1.195,1.089,0.035
1.200,1.013,0.037
1.205,0.942,0.036
1.210,1.039,0.039
1.215,1.000,0.039
1.220,1.016,0.035
1.225,1.099,0.038
1.230,1.111,0.037
1.235,1.062,0.042
1.240,1.034,0.038
1.245,1.088,0.037
1.250,1.057,0.036
1.255,1.116,0.039
1.260,1.100,0.042
1.270,1.041,0.045
1.275,0.960,0.037
1.280,1.080,0.039
1.285,1.032,0.038
1.290,0.931,0.040
1.295,0.936,0.036
1.300,0.952,0.038
1.305,1.009,0.038
1.310,1.045,0.038
1.315,0.982,0.038
1.320,1.026,0.038
1.325,1.093,0.039
1.330,1.071,0.043
1.335,1.021,0.044
1.340,1.104,0.043
1.345,1.148,0.052
1.350,1.096,0.062
1.355,1.083,0.074
1.360,1.046,0.106
1.365,1.022,0.120
1.370,1.039,0.134
1.375,1.005,0.114
1.380,1.094,0.098
1.385,1.106,0.102
1.390,1.161,0.097
1.400,1.201,0.093
1.405,1.050,0.085
1.410,1.100,0.070
1.415,1.202,0.071
1.420,1.202,0.065
1.425,1.199,0.064
1.430,1.145,0.060
1.435,1.059,0.055
1.440,1.127,0.053
1.450,1.229,0.059
1.455,1.095,0.050
1.460,1.081,0.045
1.465,1.157,0.046
1.470,1.221,0.053
1.475,1.182,0.054
1.480,1.226,0.050
1.485,1.235,0.050
1.490,1.190,0.046
1.495,1.181,0.045
1.500,1.084,0.043
1.510,1.111,0.041
1.515,1.219,0.043
1.520,1.272,0.044
1.525,1.132,0.044
1.530,1.271,0.042
1.535,1.291,0.048
1.540,1.073,0.043
1.545,1.150,0.043
1.550,1.183,0.042
1.555,1.109,0.043
1.560,1.188,0.039
1.565,1.346,0.045
1.570,1.286,0.047
1.575,1.330,0.044
1.580,1.302,0.048
1.585,1.043,0.046
1.590,0.962,0.040
1.595,1.080,0.038
1.600,1.195,0.044
1.605,1.173,0.047
1.610,1.136,0.043
1.615,1.234,0.042
1.620,1.164,0.045
1.625,1.010,0.040
1.630,1.080,0.043
1.635,1.232,0.044
1.640,1.213,0.047
1.645,1.204,0.047
1.650,1.227,0.048
1.655,1.229,0.045
1.660,1.222,0.050
1.665,1.250,0.048
1.670,1.254,0.051
1.675,1.257,0.047
1.680,1.227,0.051
1.685,1.009,0.045
1.690,1.161,0.042
1.695,1.351,0.056
1.700,1.219,0.046
1.705,1.051,0.046
1.710,1.059,0.044
1.715,1.148,0.045
1.720,1.089,0.046
1.725,1.123,0.044
1.730,1.151,0.048
1.735,1.263,0.049
1.740,1.146,0.051
1.745,1.012,0.045
1.750,1.177,0.049
1.755,1.243,0.053
1.760,1.125,0.052
1.765,1.138,0.049
1.770,1.384,0.057
1.775,1.295,0.061
1.780,1.102,0.052
1.785,1.159,0.054
1.790,1.173,0.058
1.795,1.319,0.061
1.800,1.216,0.074
1.810,0.947,0.070
1.815,1.028,0.072
1.820,0.949,0.094
1.825,0.929,0.098
1.830,1.258,0.137
1.835,1.176,0.185
1.840,1.040,0.200
1.845,1.253,0.207
1.850,1.055,0.206
1.855,1.159,0.158
1.860,1.412,0.214
1.865,1.143,0.211
1.870,0.934,0.210
1.875,0.910,0.165
1.880,1.055,0.142
1.885,1.094,0.128
1.890,1.112,0.127
1.895,1.128,0.146
1.900,1.221,0.175
1.905,1.016,0.191
1.915,1.054,0.129
1.920,1.236,0.125
1.925,1.336,0.120
1.930,1.224,0.118
1.935,1.068,0.104
1.940,1.057,0.090
1.945,1.112,0.094
1.950,1.257,0.093
1.955,1.214,0.103
1.960,0.984,0.088
1.965,0.935,0.081
1.970,1.069,0.070
1.975,1.131,0.067
1.980,0.964,0.068
1.985,1.050,0.062
1.990,1.200,0.074
1.995,1.086,0.081
2.000,1.059,0.090
2.005,1.027,0.108
2.010,1.118,0.095
2.015,1.133,0.097
2.020,1.289,0.083
2.025,1.283,0.083
2.030,0.978,0.066
2.035,1.048,0.061
2.040,1.205,0.070
2.050,1.286,0.089
2.055,0.992,0.075
2.060,1.039,0.075
2.065,1.061,0.072
2.070,1.108,0.069
2.075,1.184,0.075
2.080,1.289,0.069
2.085,1.330,0.079
2.090,1.207,0.069
2.095,1.095,0.069
2.100,0.996,0.069
2.105,1.283,0.068
2.110,1.329,0.082
2.115,1.083,0.066
2.120,1.061,0.068
2.125,1.030,0.067
2.130,1.151,0.070
2.135,1.131,0.073
2.140,1.133,0.070
2.145,1.112,0.078
2.150,1.252,0.073
2.155,1.291,0.094
2.160,1.111,0.074
2.165,1.334,0.084
2.170,1.263,0.096
2.175,1.048,0.077
2.180,1.215,0.083
2.185,1.155,0.086
2.190,1.039,0.079
2.195,1.217,0.087
2.200,1.244,0.087
2.205,1.353,0.092
2.210,1.375,0.101
2.215,1.180,0.088
2.220,1.172,0.086
2.225,1.221,0.085
2.230,1.335,0.090
2.235,1.155,0.104
2.240,1.144,0.085
2.245,1.376,0.104
2.250,1.274,0.100
2.255,1.289,0.099
2.260,1.383,0.104
2.265,1.321,0.104
2.270,1.191,0.095
2.275,1.271,0.097
2.280,1.251,0.107
2.285,1.183,0.093
2.290,1.036,0.101
2.295,1.101,0.090
2.300,1.289,0.104
2.305,1.158,0.102
2.310,1.278,0.105
2.315,1.291,0.121
2.320,1.206,0.103
2.325,1.256,0.111
2.330,1.086,0.104
2.335,1.118,0.094
2.340,1.151,0.112
2.345,1.389,0.103
2.355,1.132,0.121
2.360,1.089,0.093
2.365,1.404,0.113
2.370,1.362,0.128
2.375,1.193,0.120
2.390,1.259,0.115
2.395,1.097,0.120
2.400,1.132,0.107
2.415,1.261,0.140
2.420,0.941,0.106
2.435,1.029,0.099
2.440,1.111,0.122
2.445,1.092,0.116
2.455,0.999,0.124
