0.780,1.010,0.031
0.785,1.035,0.035
0.790,0.990,0.031
0.795,0.996,0.029
0.800,1.036,0.032
0.805,1.013,0.031
0.810,0.958,0.029
0.815,0.979,0.028
0.820,0.947,0.031
0.825,0.950,0.030
0.830,0.921,0.031
0.835,0.914,0.028
0.840,0.894,0.032
0.845,0.893,0.028
0.850,0.872,0.027
0.855,0.875,0.027
0.860,0.886,0.026
0.865,0.893,0.028
0.870,0.923,0.026
0.875,0.917,0.029
0.880,0.897,0.028
0.885,0.911,0.026
0.890,0.902,0.024
0.895,0.892,0.025
0.900,0.898,0.025
0.905,0.899,0.024
0.910,0.875,0.024
0.915,0.874,0.021
0.920,0.892,0.022
0.925,0.862,0.024
0.930,0.842,0.023
0.935,0.855,0.025
0.940,0.843,0.023
0.945,0.835,0.024
0.950,0.816,0.025
0.955,0.830,0.023
0.960,0.872,0.023
0.965,0.871,0.023
0.970,0.892,0.021
0.975,0.892,0.021
0.980,0.861,0.020
0.985,0.853,0.020
0.990,0.871,0.019
0.995,0.881,0.019
1.000,0.872,0.019
1.005,0.880,0.021
1.010,0.876,0.021
1.015,0.876,0.020
1.020,0.879,0.019
1.025,0.869,0.019
1.030,0.849,0.019
1.035,0.842,0.020
1.040,0.879,0.019
1.045,0.910,0.019
1.050,0.899,0.018
1.055,0.885,0.020
1.060,0.897,0.018
1.065,0.921,0.019
1.070,0.926,0.020
1.075,0.907,0.020
1.080,0.877,0.020
1.085,0.906,0.021
1.090,0.908,0.022
1.095,0.855,0.022
1.100,0.848,0.022
1.105,0.875,0.020
1.110,0.867,0.021
1.115,0.871,0.021
1.120,0.909,0.026
1.125,0.923,0.024
1.130,0.914,0.026
1.135,0.966,0.027
1.140,1.006,0.029
1.145,1.000,0.030
1.150,0.958,0.027
1.155,0.994,0.026
1.160,0.987,0.027
1.165,0.969,0.023
1.170,0.993,0.024
1.175,1.025,0.022
1.180,1.038,0.029
1.185,0.964,0.024
1.190,0.978,0.019
1.195,1.028,0.024
1.200,1.026,0.022
1.205,1.001,0.022
1.210,0.987,0.022
1.215,1.000,0.023
1.220,1.031,0.029
1.225,1.026,0.024
1.230,1.046,0.022
1.235,1.032,0.021
1.240,1.034,0.023
1.245,1.075,0.024
1.250,1.066,0.024
1.255,1.094,0.023
1.260,1.083,0.024
1.265,1.052,0.023
1.270,1.028,0.026
1.275,1.057,0.025
1.280,1.084,0.024
1.285,1.050,0.023
1.290,1.034,0.024
1.295,1.022,0.023
1.300,1.031,0.024
1.305,1.022,0.025
1.310,1.039,0.023
1.315,1.030,0.024
1.320,1.054,0.024
1.325,1.075,0.025
1.330,1.032,0.024
1.335,1.038,0.025
1.340,1.042,0.024
1.345,1.054,0.031
1.350,1.054,0.038
1.355,1.098,0.038
1.360,1.051,0.067
1.365,1.165,0.117
1.370,1.079,0.121
1.375,1.016,0.115
1.385,1.161,0.080
1.390,1.085,0.084
1.400,1.093,0.069
1.405,1.127,0.062
1.410,1.170,0.055
1.415,1.127,0.054
1.420,1.132,0.049
1.425,1.181,0.048
1.430,1.124,0.043
1.435,1.092,0.043
1.440,1.156,0.039
1.445,1.177,0.037
1.450,1.096,0.034
1.455,1.063,0.034
1.460,1.120,0.037
1.465,1.145,0.033
1.470,1.194,0.031
1.475,1.221,0.033
1.480,1.184,0.033
1.485,1.131,0.030
1.490,1.113,0.030
1.495,1.169,0.029
1.500,1.177,0.028
1.505,1.181,0.027
1.510,1.110,0.026
1.515,1.101,0.026
1.520,1.146,0.029
1.525,1.185,0.027
1.530,1.262,0.027
1.535,1.197,0.026
1.540,1.141,0.024
1.545,1.180,0.030
1.550,1.113,0.027
1.555,1.117,0.025
1.560,1.169,0.025
1.565,1.168,0.026
1.570,1.147,0.028
1.575,1.098,0.028
1.580,1.056,0.023
1.585,1.117,0.026
1.590,1.133,0.028
1.595,1.134,0.026
1.600,1.069,0.026
1.605,1.002,0.024
1.610,1.154,0.026
1.615,1.249,0.028
1.620,1.140,0.029
1.625,1.109,0.027
1.630,1.114,0.028
1.635,1.141,0.026
1.640,1.174,0.028
1.645,1.134,0.028
1.650,1.112,0.030
1.655,1.084,0.026
1.660,1.096,0.030
1.665,1.118,0.031
1.670,1.113,0.032
1.675,1.157,0.030
1.680,1.196,0.030
1.685,1.165,0.031
1.690,1.135,0.029
1.695,1.163,0.029
1.700,1.114,0.031
1.705,0.993,0.027
1.710,0.976,0.027
1.715,0.985,0.030
1.720,1.047,0.029
1.725,1.092,0.031
1.730,1.056,0.031
1.735,1.136,0.035
1.740,1.154,0.035
1.745,1.123,0.032
1.750,1.183,0.034
1.755,1.175,0.034
1.760,1.159,0.034
1.765,1.190,0.033
1.770,1.187,0.037
1.775,1.088,0.033
1.780,1.012,0.036
1.785,0.984,0.035
1.790,1.018,0.035
1.795,1.167,0.043
1.805,1.214,0.049
1.810,1.162,0.055
1.815,1.153,0.060
1.820,0.963,0.071
1.830,1.076,0.103
1.835,1.088,0.131
1.840,0.918,0.181
1.860,1.014,0.184
1.865,0.972,0.161
1.870,0.989,0.182
1.875,1.037,0.191
1.885,0.990,0.110
1.890,0.908,0.098
1.900,0.928,0.119
1.905,1.029,0.162
1.910,1.057,0.155
1.920,1.083,0.096
1.925,0.959,0.123
1.935,1.006,0.084
1.945,1.029,0.059
1.950,1.127,0.083
1.955,1.130,0.072
1.960,1.017,0.064
1.965,0.885,0.064
1.970,0.908,0.056
1.975,0.994,0.049
1.980,1.113,0.048
1.985,1.123,0.054
1.990,0.996,0.041
1.995,1.036,0.049
2.000,1.101,0.063
2.005,1.070,0.063
2.010,1.072,0.080
2.020,1.082,0.068
2.025,1.076,0.058
2.030,1.102,0.053
2.035,1.122,0.051
2.040,1.118,0.054
2.045,1.114,0.048
2.050,1.097,0.053
2.055,0.962,0.059
2.060,0.942,0.055
2.065,1.139,0.056
2.075,1.126,0.056
2.080,1.041,0.051
2.085,1.023,0.051
2.090,1.054,0.049
2.095,1.048,0.050
2.100,0.954,0.052
2.105,1.034,0.048
2.110,1.125,0.055
2.115,1.069,0.051
2.120,1.037,0.055
2.125,1.099,0.049
2.130,1.201,0.056
2.135,1.209,0.053
2.140,1.117,0.051
2.145,1.085,0.051
2.150,1.097,0.057
2.155,1.037,0.054
2.160,0.971,0.052
2.165,1.023,0.063
2.170,1.089,0.060
2.175,0.949,0.056
2.180,0.939,0.051
2.185,1.116,0.056
2.190,1.229,0.059
2.200,1.158,0.059
2.205,1.031,0.053
2.210,0.987,0.057
2.215,1.218,0.069
2.220,0.961,0.059
2.225,0.971,0.056
2.230,1.207,0.061
2.235,1.088,0.064
2.240,0.956,0.058
2.255,1.222,0.064
2.260,1.174,0.071
2.265,1.122,0.074
2.270,0.980,0.056
2.275,1.040,0.060
2.280,1.071,0.078
2.285,0.974,0.062
2.290,1.103,0.068
2.295,1.193,0.069
2.300,1.169,0.073
2.305,1.091,0.070
2.310,1.064,0.062
2.315,0.982,0.072
2.325,1.026,0.067
2.330,1.190,0.073
2.335,1.247,0.077
2.340,0.992,0.069
2.345,0.926,0.072
2.355,1.008,0.068
2.360,1.101,0.091
2.365,1.237,0.075
2.385,1.073,0.076
2.400,1.014,0.092
2.405,1.018,0.078
2.410,1.115,0.089
2.415,1.067,0.086
