0.675,1.105,0.134
0.680,1.159,0.094
0.690,1.106,0.066
0.695,1.075,0.048
0.700,1.105,0.049
0.705,1.135,0.042
0.710,1.096,0.036
0.715,1.112,0.034
0.720,1.116,0.032
0.725,1.076,0.029
0.730,1.089,0.030
0.735,1.119,0.029
0.740,1.067,0.028
0.745,1.139,0.028
0.750,1.148,0.030
0.755,1.075,0.028
0.760,1.090,0.030
0.765,1.092,0.026
0.770,1.084,0.024
0.775,1.093,0.023
0.780,1.107,0.024
0.785,1.075,0.022
0.790,1.074,0.021
0.795,1.031,0.022
0.800,1.019,0.022
0.805,1.028,0.020
0.810,1.035,0.020
0.815,1.005,0.021
0.820,1.046,0.021
0.825,1.037,0.021
0.830,1.017,0.021
0.835,0.998,0.021
0.840,0.994,0.021
0.845,0.994,0.023
0.850,0.986,0.021
0.855,0.967,0.019
0.860,0.971,0.020
0.865,1.011,0.021
0.870,0.949,0.018
0.875,0.936,0.020
0.880,0.920,0.019
0.885,0.909,0.018
0.890,0.913,0.018
0.895,0.929,0.018
0.900,0.946,0.019
0.905,0.966,0.019
0.910,0.914,0.015
0.915,0.902,0.017
0.920,0.890,0.017
0.925,0.915,0.019
0.930,0.919,0.016
0.935,0.907,0.018
0.940,0.907,0.016
0.945,0.910,0.017
0.950,0.899,0.017
0.955,0.900,0.016
0.960,0.906,0.017
0.965,0.909,0.016
0.970,0.904,0.015
0.975,0.879,0.015
0.980,0.896,0.015
0.985,0.904,0.016
0.990,0.901,0.015
0.995,0.907,0.015
1.000,0.897,0.016
1.005,0.907,0.015
1.010,0.893,0.015
1.015,0.879,0.016
1.020,0.890,0.015
1.025,0.924,0.016
1.030,0.927,0.015
1.035,0.909,0.015
1.040,0.919,0.016
1.045,0.941,0.015
1.050,0.928,0.014
1.055,0.916,0.015
1.060,0.930,0.014
1.065,0.935,0.015
1.070,0.921,0.016
1.075,0.908,0.014
1.080,0.921,0.016
1.085,0.927,0.017
1.090,0.930,0.017
1.095,0.935,0.016
1.100,0.933,0.015
1.105,0.927,0.015
1.110,0.936,0.018
1.115,0.939,0.015
1.120,0.968,0.018
1.125,0.979,0.015
1.130,0.964,0.016
1.135,0.954,0.016
1.140,0.957,0.018
1.145,0.954,0.016
1.150,0.966,0.016
1.155,0.985,0.016
1.160,1.003,0.016
1.165,1.010,0.018
1.170,0.999,0.017
1.175,0.992,0.017
1.180,0.989,0.016
1.185,0.991,0.018
1.190,0.981,0.017
1.195,0.997,0.018
1.200,0.991,0.017
1.205,0.981,0.017
1.210,1.002,0.017
1.215,1.000,0.019
1.220,1.031,0.019
1.225,0.988,0.016
1.230,0.993,0.016
1.235,1.025,0.017
1.240,1.041,0.017
1.245,1.030,0.017
1.250,1.006,0.017
1.255,1.003,0.017
1.260,1.028,0.017
1.265,1.022,0.018
1.270,1.005,0.020
1.275,1.009,0.019
1.280,1.021,0.018
1.285,1.030,0.017
1.290,1.054,0.016
1.295,1.060,0.018
1.300,1.071,0.020
1.305,1.073,0.018
1.310,1.062,0.017
1.315,1.062,0.017
1.320,1.059,0.017
1.325,1.036,0.016
1.330,1.031,0.018
1.335,1.052,0.017
1.340,1.065,0.019
1.345,1.068,0.021
1.350,1.058,0.022
1.355,1.102,0.024
1.360,1.104,0.029
1.365,1.086,0.027
1.370,1.095,0.027
1.375,1.096,0.028
1.380,1.050,0.031
1.385,1.072,0.026
1.390,1.089,0.026
1.395,1.099,0.028
1.400,1.056,0.027
1.405,1.079,0.024
1.410,1.061,0.026
1.415,1.075,0.023
1.420,1.091,0.022
1.425,1.129,0.024
1.435,1.136,0.022
1.440,1.141,0.025
1.445,1.133,0.021
1.450,1.108,0.021
1.455,1.128,0.022
1.460,1.118,0.020
1.465,1.126,0.019
1.470,1.124,0.020
1.475,1.087,0.021
1.480,1.075,0.019
1.485,1.105,0.018
1.490,1.126,0.020
1.495,1.112,0.022
1.500,1.124,0.018
1.505,1.141,0.021
1.510,1.103,0.020
1.515,1.097,0.021
1.520,1.120,0.019
1.525,1.132,0.020
1.530,1.126,0.020
1.535,1.101,0.017
1.540,1.108,0.018
1.545,1.114,0.019
1.550,1.083,0.019
1.555,1.100,0.018
1.560,1.125,0.020
1.565,1.123,0.019
1.570,1.098,0.018
1.575,1.064,0.020
1.580,1.059,0.018
1.585,1.052,0.022
1.590,1.070,0.019
1.595,1.111,0.018
1.600,1.093,0.020
1.605,1.076,0.021
1.610,1.084,0.021
1.615,1.043,0.019
1.620,1.087,0.021
1.625,1.107,0.021
1.630,1.099,0.019
1.635,1.067,0.023
1.640,1.062,0.019
1.645,1.078,0.019
1.650,1.096,0.020
1.655,1.097,0.020
1.660,1.108,0.021
1.665,1.123,0.021
1.670,1.093,0.019
1.675,1.066,0.019
1.680,1.118,0.021
1.685,1.127,0.020
1.690,1.085,0.019
1.695,1.050,0.019
1.700,1.060,0.020
1.705,1.087,0.022
1.710,1.064,0.021
1.715,1.086,0.022
1.720,1.114,0.023
1.725,1.098,0.023
1.730,1.056,0.022
1.735,1.065,0.026
1.740,1.052,0.024
1.745,1.072,0.023
1.750,1.079,0.023
1.755,1.088,0.024
1.760,1.112,0.022
1.765,1.092,0.021
1.770,1.079,0.021
1.775,1.068,0.021
1.780,1.068,0.022
1.785,0.999,0.021
1.795,1.059,0.021
1.800,1.112,0.024
1.805,1.116,0.027
1.810,1.053,0.026
1.815,1.005,0.027
1.820,1.008,0.028
1.825,1.080,0.031
1.830,1.046,0.038
1.835,0.998,0.037
1.840,0.986,0.037
1.845,1.002,0.041
1.850,1.048,0.036
1.855,1.026,0.034
1.860,0.974,0.036
1.865,0.998,0.040
1.870,1.091,0.040
1.875,1.087,0.040
1.880,1.037,0.043
1.885,1.001,0.031
1.890,0.954,0.031
1.895,0.971,0.032
1.900,1.047,0.035
1.905,1.090,0.040
1.910,1.049,0.036
1.915,0.989,0.033
1.920,1.022,0.032
1.925,1.070,0.032
1.930,1.005,0.032
1.935,0.952,0.029
1.940,0.991,0.028
1.945,1.009,0.030
1.950,0.984,0.033
1.955,0.962,0.032
1.960,1.011,0.034
1.965,1.022,0.033
1.970,1.008,0.030
1.975,1.026,0.032
1.980,1.028,0.031
1.985,0.985,0.028
1.990,0.939,0.028
1.995,0.954,0.028
2.000,0.966,0.031
2.005,0.934,0.037
2.010,0.982,0.042
2.015,0.969,0.046
2.020,0.949,0.040
2.025,0.948,0.036
2.030,0.911,0.035
2.040,0.974,0.030
2.045,1.026,0.031
2.050,1.065,0.033
2.055,1.039,0.035
2.060,0.970,0.033
2.065,0.960,0.034
2.070,1.005,0.032
2.075,1.009,0.032
2.080,0.981,0.030
2.085,0.994,0.029
2.090,1.038,0.030
2.095,1.034,0.033
2.100,1.010,0.031
2.105,0.991,0.030
2.110,0.991,0.030
2.115,1.010,0.034
2.120,1.009,0.030
2.125,0.976,0.028
2.130,0.983,0.030
2.135,1.003,0.031
2.140,1.006,0.031
2.145,0.990,0.032
2.150,0.945,0.031
2.155,0.945,0.031
2.160,0.940,0.029
2.165,1.030,0.036
2.170,1.109,0.035
2.175,1.056,0.038
2.180,1.019,0.030
2.185,1.036,0.035
2.190,1.064,0.034
2.195,1.088,0.035
2.200,1.077,0.035
2.205,1.087,0.036
2.210,1.038,0.034
2.215,1.036,0.036
2.220,1.078,0.035
2.225,1.121,0.038
2.230,1.089,0.043
2.235,1.091,0.038
2.240,1.096,0.037
2.245,1.032,0.038
2.250,1.004,0.035
2.255,1.018,0.038
2.260,1.027,0.036
2.265,1.043,0.036
2.270,1.044,0.038
2.275,1.019,0.039
2.280,0.993,0.043
2.285,0.999,0.035
2.290,0.986,0.038
2.295,1.021,0.041
2.300,1.050,0.037
2.305,1.034,0.037
2.310,1.072,0.038
2.315,1.126,0.047
2.320,1.096,0.039
2.325,1.095,0.040
2.330,1.079,0.044
2.335,1.039,0.040
2.340,1.002,0.042
2.345,1.033,0.041
2.350,0.982,0.043
2.355,1.006,0.043
2.360,1.042,0.042
2.365,1.060,0.048
2.370,1.086,0.045
2.375,1.081,0.048
2.385,0.958,0.040
2.390,1.019,0.044
2.395,0.997,0.046
2.400,1.051,0.043
2.405,1.012,0.050
2.410,0.945,0.045
2.415,0.944,0.043
2.420,0.985,0.045
2.425,1.032,0.047
2.430,0.970,0.044
2.435,0.960,0.046
2.440,0.943,0.049
2.445,0.910,0.037
2.450,0.973,0.053
2.455,1.057,0.050
2.460,1.053,0.052
2.465,1.018,0.052
2.485,1.097,0.063
2.490,1.023,0.053
