0.680,1.019,0.089
0.685,0.966,0.072
0.695,1.015,0.048
0.700,0.964,0.042
0.705,0.976,0.039
0.710,0.966,0.034
0.715,0.992,0.033
0.720,0.990,0.033
0.725,0.980,0.029
0.730,0.991,0.031
0.735,0.979,0.026
0.740,1.017,0.028
0.745,1.016,0.025
0.750,0.994,0.029
0.755,1.025,0.032
0.760,1.032,0.026
0.765,0.992,0.024
0.770,1.009,0.025
0.775,0.984,0.024
0.780,0.989,0.024
0.785,1.004,0.022
0.790,1.009,0.022
0.795,0.999,0.024
0.800,1.004,0.024
0.805,1.011,0.022
0.815,1.014,0.021
0.820,0.989,0.021
0.825,1.010,0.023
0.830,1.002,0.021
0.835,0.997,0.022
0.840,1.013,0.021
0.845,1.028,0.024
0.850,1.013,0.021
0.855,0.992,0.020
0.860,1.003,0.023
0.865,0.994,0.022
0.870,0.996,0.020
0.875,0.988,0.020
0.880,0.981,0.022
0.885,0.998,0.019
0.890,1.007,0.020
0.895,0.992,0.021
0.900,0.997,0.019
0.905,1.000,0.021
0.910,0.976,0.020
0.915,1.007,0.020
0.920,0.996,0.018
0.925,0.981,0.019
0.930,1.006,0.020
0.935,0.991,0.019
0.940,0.976,0.019
0.945,1.007,0.018
0.950,0.998,0.018
0.955,1.008,0.020
0.960,0.984,0.018
0.965,0.993,0.017
0.970,1.007,0.018
0.975,0.995,0.018
0.980,0.991,0.019
0.985,0.984,0.017
0.990,0.982,0.018
0.995,0.976,0.016
1.000,0.957,0.018
1.005,0.963,0.018
1.010,0.994,0.016
1.015,0.995,0.017
1.020,0.990,0.018
1.025,0.976,0.017
1.030,0.952,0.017
1.035,0.964,0.017
1.040,0.941,0.017
1.045,0.943,0.016
1.050,0.942,0.017
1.055,0.952,0.017
1.060,0.974,0.018
1.065,0.941,0.016
1.070,0.957,0.017
1.075,0.943,0.016
1.080,0.934,0.018
1.085,0.940,0.018
1.090,0.955,0.017
1.095,0.963,0.018
1.100,0.978,0.017
1.105,0.973,0.017
1.110,0.965,0.017
1.115,0.991,0.019
1.120,0.962,0.018
1.125,0.958,0.020
1.130,1.001,0.022
1.135,0.982,0.020
1.140,1.013,0.021
1.145,0.995,0.021
1.150,0.997,0.023
1.155,1.007,0.022
1.160,1.020,0.019
1.165,1.006,0.021
1.170,1.005,0.018
1.175,1.017,0.018
1.180,1.024,0.019
1.185,1.011,0.018
1.190,1.026,0.020
1.195,1.038,0.023
1.200,1.012,0.020
1.205,1.020,0.020
1.210,1.022,0.020
1.215,1.000,0.018
1.220,0.979,0.020
1.225,0.987,0.020
1.230,0.999,0.019
1.235,1.016,0.018
1.240,1.047,0.020
1.245,1.015,0.019
1.250,1.041,0.020
1.255,1.057,0.020
1.260,1.039,0.019
1.265,1.028,0.021
1.270,1.065,0.020
1.275,1.054,0.021
1.280,0.993,0.021
1.285,0.998,0.021
1.290,1.037,0.022
1.295,1.018,0.019
1.300,1.020,0.018
1.305,1.011,0.022
1.310,0.995,0.019
1.315,0.996,0.020
1.320,1.019,0.020
1.325,1.022,0.019
1.330,1.031,0.020
1.335,1.039,0.020
1.340,1.052,0.025
1.345,1.042,0.030
1.350,1.046,0.035
1.355,1.087,0.052
1.360,0.999,0.047
1.365,0.993,0.053
1.370,0.988,0.054
1.375,1.078,0.045
1.385,1.030,0.042
1.390,1.061,0.039
1.395,1.076,0.040
1.400,1.082,0.035
1.410,1.005,0.036
1.415,1.069,0.030
1.425,1.072,0.031
1.430,1.105,0.032
1.435,1.045,0.031
1.440,1.043,0.027
1.445,1.036,0.024
1.450,1.030,0.024
1.455,1.107,0.026
1.460,1.096,0.024
1.465,1.072,0.027
1.470,1.030,0.024
1.475,1.079,0.024
1.480,1.083,0.024
1.485,1.096,0.025
1.490,1.031,0.021
1.495,1.037,0.023
1.500,1.062,0.020
1.505,1.088,0.022
1.510,1.066,0.022
1.520,1.047,0.020
1.525,1.082,0.021
1.530,1.100,0.023
1.535,1.076,0.020
1.540,1.098,0.023
1.545,1.109,0.022
1.550,1.089,0.020
1.555,1.088,0.020
1.560,1.132,0.022
1.565,1.105,0.022
1.570,1.133,0.023
1.575,1.173,0.023
1.580,1.076,0.022
1.585,1.064,0.023
1.590,1.126,0.024
1.595,1.155,0.025
1.600,1.092,0.024
1.605,1.095,0.023
1.610,1.111,0.024
1.615,1.084,0.024
1.620,1.095,0.023
1.625,1.089,0.021
1.630,1.077,0.022
1.635,1.094,0.023
1.640,1.086,0.024
1.645,1.081,0.022
1.650,1.102,0.022
1.655,1.111,0.025
1.660,1.111,0.022
1.665,1.085,0.022
1.670,1.164,0.022
1.675,1.118,0.024
1.680,1.073,0.024
1.685,1.130,0.026
1.690,1.140,0.025
1.695,1.188,0.024
1.700,1.120,0.026
1.705,1.114,0.024
1.710,1.142,0.025
1.715,1.102,0.023
1.720,1.166,0.025
1.730,1.098,0.026
1.735,1.083,0.026
1.740,1.100,0.026
1.745,1.071,0.026
1.750,1.109,0.026
1.755,1.113,0.027
1.760,1.106,0.029
1.765,1.059,0.026
1.770,1.105,0.026
1.775,1.052,0.031
1.780,1.016,0.028
1.785,1.083,0.027
1.790,1.098,0.029
1.795,1.106,0.033
1.800,1.087,0.032
1.805,1.097,0.036
1.820,1.102,0.049
1.825,1.022,0.055
1.835,1.059,0.080
1.840,1.129,0.103
1.845,1.060,0.088
1.850,1.077,0.095
1.855,1.194,0.083
1.865,1.121,0.115
1.870,0.995,0.108
1.880,1.203,0.070
1.885,1.086,0.059
1.890,0.986,0.061
1.895,1.019,0.062
1.900,0.954,0.078
1.905,1.108,0.077
1.910,1.144,0.073
1.915,1.098,0.071
1.920,1.041,0.060
1.925,1.133,0.054
1.930,1.174,0.053
1.935,1.043,0.049
1.940,1.128,0.041
1.945,1.196,0.048
1.950,1.149,0.047
1.955,1.084,0.047
1.960,1.094,0.049
1.965,1.099,0.041
1.970,1.193,0.042
1.975,1.188,0.038
1.980,1.135,0.035
1.985,1.105,0.038
1.990,1.153,0.038
1.995,1.044,0.038
2.000,1.002,0.054
2.005,1.058,0.057
2.010,1.133,0.052
2.015,1.142,0.052
2.020,1.200,0.045
2.025,1.189,0.039
2.030,1.188,0.042
2.035,1.210,0.038
2.040,1.149,0.040
2.045,1.063,0.041
2.050,1.143,0.044
2.055,1.139,0.045
2.060,1.037,0.045
2.065,1.085,0.044
2.070,1.248,0.046
2.075,1.140,0.042
2.080,1.153,0.041
2.085,1.108,0.037
2.090,1.101,0.035
2.095,1.085,0.037
2.100,1.170,0.043
2.105,1.169,0.046
2.110,1.031,0.039
2.115,1.055,0.037
2.120,1.063,0.036
2.125,1.092,0.038
2.130,1.112,0.040
2.135,1.164,0.040
2.140,1.149,0.043
2.145,1.095,0.047
2.150,1.129,0.038
2.155,1.112,0.045
2.160,1.067,0.040
2.165,1.082,0.043
2.170,1.170,0.042
2.175,1.159,0.042
2.180,1.072,0.042
2.185,1.011,0.041
2.190,1.021,0.047
2.195,1.204,0.046
2.200,1.115,0.043
2.205,1.111,0.042
2.210,1.079,0.042
2.215,1.117,0.043
2.220,1.051,0.043
2.225,0.993,0.040
2.230,1.125,0.042
2.235,1.154,0.045
2.240,1.121,0.043
2.245,1.173,0.044
2.250,1.033,0.046
2.255,1.103,0.044
2.260,1.160,0.044
2.265,1.192,0.047
2.270,1.125,0.048
2.275,1.081,0.047
2.280,1.139,0.045
2.285,1.010,0.046
2.290,0.995,0.054
2.295,1.088,0.047
2.300,1.121,0.053
2.305,1.052,0.048
2.310,1.127,0.050
2.315,1.196,0.050
2.320,1.243,0.052
2.325,1.240,0.052
2.330,1.225,0.055
2.335,1.105,0.050
2.340,1.084,0.056
2.345,1.163,0.056
2.350,1.122,0.056
2.355,1.169,0.056
2.360,1.088,0.053
2.365,1.019,0.051
2.370,1.135,0.051
2.380,1.264,0.064
2.385,1.062,0.059
2.390,1.128,0.057
2.395,1.293,0.058
2.410,1.230,0.068
2.415,1.393,0.064
2.420,1.221,0.067
2.430,1.237,0.065
2.435,1.436,0.075
2.440,1.301,0.072
2.445,1.345,0.079
