# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"716758","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T08:15:50Z","23:58.5","-10 30","J2000.0","+11.36","+350.3","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716759","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","23:58.2","-10 32","J2000.0","+11.03","+350.4","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716760","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:30:50Z","23:57.7","-10 34","J2000.0","+10.52","+350.6","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716761","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T23:30:50Z","23:57.2","-10 37","J2000.0","+10.04","+350.7","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716762","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:56.7","-10 39","J2000.0","+9.53","+350.9","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716763","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","23:56.1","-10 42","J2000.0","+9.04","+351.0","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716764","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","23:55.5","-10 44","J2000.0","+8.55","+351.2","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716765","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T13:45:50Z","23:55.2","-10 46","J2000.0","+8.28","+351.3","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716766","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:30:50Z","23:54.0","-10 50","J2000.0","+7.47","+351.5","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716767","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:30:50Z","23:53.6","-10 51","J2000.0","+7.16","+351.6","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716768","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:52.9","-10 54","J2000.0","+6.74","+351.8","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716769","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:52.2","-10 56","J2000.0","+6.34","+351.9","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716770","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:51.5","-10 58","J2000.0","+5.97","+352.1","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716771","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","23:50.8","-10 60","J2000.0","+5.65","+352.2","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716772","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","23:50.0","-11 02","J2000.0","+5.38","+352.4","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716773","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T01:00:50Z","23:49.2","-11 03","J2000.0","+5.17","+352.5","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716774","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","23:48.5","-11 05","J2000.0","+5.04","+352.6","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716775","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","23:47.7","-11 06","J2000.0","+4.98","+352.8","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716776","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:30:50Z","23:46.9","-11 08","J2000.0","+5.00","+352.9","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716777","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","23:46.2","-11 09","J2000.0","+5.10","+353.1","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716778","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:00:50Z","23:45.4","-11 10","J2000.0","+5.27","+353.2","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716779","A. Pal","530095","2010 XB40","2010 XB40","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T20:30:50Z","23:44.7","-11 10","J2000.0","+5.47","+353.3","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716804","A. Pal","530531","2011 OL5","2011 OL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-20T16:15:48Z","05:31.4","-06 04","J2000.0","+24.83","+84.8","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716805","A. Pal","530531","2011 OL5","2011 OL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-22T22:30:48Z","05:25.5","-04 10","J2000.0","+24.25","+85.0","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715902","A. Pal","532211","2013 PE36","2013 PE36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T08:00:48Z","04:32.9","-06 45","J2000.0","+13.52","+65.7","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715903","A. Pal","532211","2013 PE36","2013 PE36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T01:30:48Z","04:32.3","-06 45","J2000.0","+13.54","+65.7","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715904","A. Pal","532211","2013 PE36","2013 PE36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T03:15:48Z","04:31.4","-06 45","J2000.0","+13.58","+65.8","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715905","A. Pal","532211","2013 PE36","2013 PE36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T00:00:48Z","04:30.7","-06 45","J2000.0","+13.64","+65.9","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715906","A. Pal","532211","2013 PE36","2013 PE36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T02:45:48Z","04:29.8","-06 44","J2000.0","+13.73","+66.0","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715907","A. Pal","532211","2013 PE36","2013 PE36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T01:00:48Z","04:29.0","-06 43","J2000.0","+13.82","+66.1","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715908","A. Pal","532211","2013 PE36","2013 PE36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T00:15:48Z","04:28.2","-06 42","J2000.0","+13.93","+66.2","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715909","A. Pal","532211","2013 PE36","2013 PE36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:45:48Z","04:26.5","-06 38","J2000.0","+14.22","+66.5","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715910","A. Pal","532211","2013 PE36","2013 PE36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T01:45:48Z","04:25.7","-06 35","J2000.0","+14.39","+66.6","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715911","A. Pal","532211","2013 PE36","2013 PE36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T20:45:48Z","04:25.1","-06 32","J2000.0","+14.53","+66.6","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715912","A. Pal","532211","2013 PE36","2013 PE36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T04:15:48Z","04:24.0","-06 28","J2000.0","+14.78","+66.8","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715913","A. Pal","532211","2013 PE36","2013 PE36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T17:45:48Z","04:23.6","-06 26","J2000.0","+14.89","+66.9","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717013","A. Pal","532965","2013 YF128","2013 YF128","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-18T23:30:46Z","08:43.5","+09 44","J2000.0","+6.76","+127.8","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717014","A. Pal","532965","2013 YF128","2013 YF128","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-21T09:15:45Z","08:41.6","+09 45","J2000.0","+5.75","+128.0","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717015","A. Pal","532965","2013 YF128","2013 YF128","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-22T01:45:45Z","08:41.0","+09 46","J2000.0","+5.48","+128.1","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717016","A. Pal","532965","2013 YF128","2013 YF128","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-23T00:15:45Z","08:40.2","+09 46","J2000.0","+5.14","+128.1","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717017","A. Pal","532965","2013 YF128","2013 YF128","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-24T00:45:45Z","08:39.4","+09 47","J2000.0","+4.80","+128.2","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717018","A. Pal","532965","2013 YF128","2013 YF128","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-25T00:30:45Z","08:38.6","+09 48","J2000.0","+4.51","+128.3","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717019","A. Pal","532965","2013 YF128","2013 YF128","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-26T00:00:45Z","08:37.7","+09 49","J2000.0","+4.27","+128.4","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717020","A. Pal","532965","2013 YF128","2013 YF128","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-27T00:30:45Z","08:36.8","+09 51","J2000.0","+4.09","+128.4","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717021","A. Pal","532965","2013 YF128","2013 YF128","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-29T06:45:45Z","08:34.9","+09 54","J2000.0","+3.96","+128.6","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717110","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","23:30.3","-32 35","J2000.0","+14.62","+336.9","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717111","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","23:29.6","-32 39","J2000.0","+14.46","+337.0","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717112","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:28.8","-32 43","J2000.0","+14.31","+337.1","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717113","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:00:50Z","23:28.0","-32 46","J2000.0","+14.17","+337.3","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717114","A. Pal","533995","2014 QS274","2014 QS274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","23:27.2","-32 49","J2000.0","+14.05","+337.4","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
