# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"530095","2010 XB40","716758","2458360.69850","18.4918","0.3324"
"530095","2010 XB40","716758","2458360.71934","18.2790","0.2703"
"530095","2010 XB40","716758","2458360.74017","18.6495","0.3649"
"530095","2010 XB40","716758","2458360.76100","18.5083","0.2947"
"530095","2010 XB40","716758","2458360.78184","18.1083","0.2296"
"530095","2010 XB40","716758","2458360.80267","18.1096","0.2391"
"530095","2010 XB40","716758","2458360.82350","18.4037","0.3475"
"530095","2010 XB40","716758","2458360.84434","18.5866","0.3880"
"530095","2010 XB40","716758","2458360.86517","18.4773","0.3303"
"530095","2010 XB40","716758","2458360.88600","18.4394","0.3176"
"530095","2010 XB40","716758","2458360.90684","18.1351","0.1935"
"530095","2010 XB40","716758","2458360.92767","17.8988","0.1789"
"530095","2010 XB40","716758","2458360.94850","17.7865","0.1585"
"530095","2010 XB40","716758","2458360.96934","18.1171","0.2361"
"530095","2010 XB40","716758","2458360.99017","18.3538","0.2929"
"530095","2010 XB40","716759","2458361.03184","18.2936","0.2667"
"530095","2010 XB40","716759","2458361.05267","18.4023","0.3140"
"530095","2010 XB40","716759","2458361.09434","18.6023","0.3690"
"530095","2010 XB40","716759","2458361.19850","18.3359","0.2642"
"530095","2010 XB40","716759","2458361.24017","17.8004","0.1804"
"530095","2010 XB40","716759","2458361.26100","18.2301","0.2230"
"530095","2010 XB40","716759","2458361.28184","18.3931","0.2869"
"530095","2010 XB40","716759","2458361.30267","18.2249","0.2729"
"530095","2010 XB40","716759","2458361.32350","18.7006","0.3889"
"530095","2010 XB40","716759","2458361.34434","18.4529","0.3296"
"530095","2010 XB40","716759","2458361.36517","18.0582","0.2171"
"530095","2010 XB40","716759","2458361.38600","18.2422","0.2865"
"530095","2010 XB40","716759","2458361.40684","18.1820","0.2319"
"530095","2010 XB40","716759","2458361.42767","18.0673","0.2641"
"530095","2010 XB40","716759","2458361.44850","18.2500","0.2591"
"530095","2010 XB40","716759","2458361.46934","18.4311","0.3953"
"530095","2010 XB40","716759","2458361.49017","18.2503","0.2898"
"530095","2010 XB40","716759","2458361.51100","18.4056","0.3664"
"530095","2010 XB40","716759","2458361.53184","18.1550","0.2963"
"530095","2010 XB40","716759","2458361.55267","18.4164","0.3506"
"530095","2010 XB40","716759","2458361.57350","18.1073","0.2320"
"530095","2010 XB40","716759","2458361.59434","18.5818","0.3883"
"530095","2010 XB40","716759","2458361.61517","18.4981","0.3585"
"530095","2010 XB40","716759","2458361.65684","17.9448","0.1953"
"530095","2010 XB40","716759","2458361.67767","17.9294","0.1976"
"530095","2010 XB40","716759","2458361.69850","18.0653","0.2377"
"530095","2010 XB40","716759","2458361.71934","17.9635","0.2109"
"530095","2010 XB40","716759","2458361.74017","18.0704","0.2440"
"530095","2010 XB40","716759","2458361.80267","18.2061","0.2611"
"530095","2010 XB40","716759","2458361.82350","17.9751","0.2062"
"530095","2010 XB40","716759","2458361.84434","17.9627","0.2181"
"530095","2010 XB40","716759","2458361.86517","17.7425","0.1782"
"530095","2010 XB40","716759","2458361.88600","17.7197","0.1876"
"530095","2010 XB40","716759","2458361.90684","17.7117","0.1621"
"530095","2010 XB40","716759","2458361.92767","18.3149","0.2671"
"530095","2010 XB40","716759","2458361.94850","17.9969","0.2315"
"530095","2010 XB40","716759","2458361.99017","18.4877","0.3123"
"530095","2010 XB40","716760","2458362.07350","17.8835","0.2074"
"530095","2010 XB40","716760","2458362.09434","18.0420","0.2047"
"530095","2010 XB40","716760","2458362.13600","17.9723","0.2243"
"530095","2010 XB40","716760","2458362.15684","17.8940","0.2249"
"530095","2010 XB40","716760","2458362.17767","18.4126","0.3644"
"530095","2010 XB40","716760","2458362.19850","18.1777","0.2852"
"530095","2010 XB40","716760","2458362.21934","18.2507","0.3099"
"530095","2010 XB40","716760","2458362.24017","18.2873","0.3765"
"530095","2010 XB40","716760","2458362.26100","18.0211","0.2794"
"530095","2010 XB40","716760","2458362.28184","17.9252","0.2615"
"530095","2010 XB40","716760","2458362.34434","18.3737","0.3454"
"530095","2010 XB40","716760","2458362.38600","18.4470","0.3053"
"530095","2010 XB40","716760","2458362.42767","18.3827","0.3101"
"530095","2010 XB40","716760","2458362.44850","18.3069","0.2411"
"530095","2010 XB40","716760","2458362.46934","18.4379","0.3005"
"530095","2010 XB40","716760","2458362.49017","18.1163","0.2061"
"530095","2010 XB40","716760","2458362.51100","18.1813","0.2713"
"530095","2010 XB40","716760","2458362.53184","18.3988","0.3135"
"530095","2010 XB40","716760","2458362.55267","18.2748","0.2729"
"530095","2010 XB40","716760","2458362.61517","18.1984","0.2571"
"530095","2010 XB40","716760","2458362.67767","18.5072","0.3669"
"530095","2010 XB40","716760","2458362.69850","18.3405","0.2927"
"530095","2010 XB40","716760","2458362.74017","18.7249","0.3683"
"530095","2010 XB40","716760","2458362.76100","18.3502","0.2925"
"530095","2010 XB40","716760","2458362.78184","18.5691","0.3393"
"530095","2010 XB40","716760","2458362.84434","18.5306","0.3585"
"530095","2010 XB40","716760","2458362.86517","18.2126","0.2494"
"530095","2010 XB40","716760","2458362.88600","18.2965","0.3178"
"530095","2010 XB40","716760","2458362.90684","18.3687","0.3375"
"530095","2010 XB40","716760","2458362.94850","18.4889","0.3291"
"530095","2010 XB40","716760","2458362.96934","18.4371","0.3196"
"530095","2010 XB40","716761","2458363.03184","18.3530","0.3402"
"530095","2010 XB40","716761","2458363.11517","18.5820","0.3574"
"530095","2010 XB40","716761","2458363.15684","18.6703","0.3630"
"530095","2010 XB40","716761","2458363.17767","18.2604","0.2327"
"530095","2010 XB40","716761","2458363.19850","18.2938","0.2563"
"530095","2010 XB40","716761","2458363.21934","18.2568","0.2413"
"530095","2010 XB40","716761","2458363.26100","18.1730","0.2045"
"530095","2010 XB40","716761","2458363.28184","18.1014","0.2172"
"530095","2010 XB40","716761","2458363.30267","18.2407","0.2362"
"530095","2010 XB40","716761","2458363.34434","18.3270","0.2922"
"530095","2010 XB40","716761","2458363.36517","18.3722","0.2924"
"530095","2010 XB40","716761","2458363.38600","18.3235","0.3066"
"530095","2010 XB40","716761","2458363.40684","17.9819","0.2117"
"530095","2010 XB40","716761","2458363.42767","18.5116","0.3717"
"530095","2010 XB40","716761","2458363.49017","18.4893","0.3550"
"530095","2010 XB40","716761","2458363.51100","18.1622","0.2328"
"530095","2010 XB40","716761","2458363.57350","18.1091","0.2586"
"530095","2010 XB40","716761","2458363.65684","18.4068","0.3398"
"530095","2010 XB40","716761","2458363.67767","18.1997","0.2641"
"530095","2010 XB40","716761","2458363.71934","18.3561","0.3439"
"530095","2010 XB40","716761","2458363.78184","18.1846","0.2730"
"530095","2010 XB40","716761","2458363.82350","18.2278","0.2788"
"530095","2010 XB40","716761","2458363.84434","18.4971","0.3926"
"530095","2010 XB40","716761","2458363.90684","18.3115","0.2835"
"530095","2010 XB40","716761","2458363.92767","18.2744","0.3197"
"530095","2010 XB40","716762","2458364.03184","18.3583","0.2998"
"530095","2010 XB40","716762","2458364.09434","18.3119","0.2950"
"530095","2010 XB40","716762","2458364.15684","18.0711","0.2414"
"530095","2010 XB40","716762","2458364.17767","18.4373","0.3269"
"530095","2010 XB40","716762","2458364.19850","17.8210","0.2044"
"530095","2010 XB40","716762","2458364.21934","18.1832","0.2710"
"530095","2010 XB40","716762","2458364.24017","17.9247","0.2447"
"530095","2010 XB40","716762","2458364.26100","17.9543","0.2782"
"530095","2010 XB40","716762","2458364.32350","17.9873","0.2692"
"530095","2010 XB40","716762","2458364.34434","18.0235","0.3398"
"530095","2010 XB40","716762","2458364.36517","17.9307","0.2714"
"530095","2010 XB40","716762","2458364.38600","18.0064","0.2917"
"530095","2010 XB40","716762","2458364.40684","18.0850","0.3542"
"530095","2010 XB40","716762","2458364.42767","18.2530","0.3731"
"530095","2010 XB40","716762","2458364.44850","17.9402","0.2713"
"530095","2010 XB40","716762","2458364.49017","17.9528","0.3155"
"530095","2010 XB40","716762","2458364.51100","17.8718","0.2510"
"530095","2010 XB40","716762","2458364.55267","17.8949","0.2486"
"530095","2010 XB40","716762","2458364.57350","18.0905","0.3235"
"530095","2010 XB40","716762","2458364.63600","18.3429","0.3643"
"530095","2010 XB40","716762","2458364.67767","18.3765","0.3711"
"530095","2010 XB40","716762","2458364.74017","18.2527","0.3276"
"530095","2010 XB40","716762","2458364.76100","18.0079","0.2647"
"530095","2010 XB40","716762","2458364.78184","18.1450","0.2800"
"530095","2010 XB40","716762","2458364.80267","18.0489","0.2672"
"530095","2010 XB40","716762","2458364.82350","18.3602","0.3502"
"530095","2010 XB40","716762","2458364.84434","18.2002","0.2821"
"530095","2010 XB40","716762","2458364.88600","18.4507","0.3393"
"530095","2010 XB40","716762","2458364.92767","18.0575","0.2603"
"530095","2010 XB40","716762","2458364.94850","18.1289","0.2630"
"530095","2010 XB40","716762","2458364.96934","18.2398","0.3234"
"530095","2010 XB40","716762","2458364.99017","18.3168","0.3270"
"530095","2010 XB40","716763","2458365.03184","18.2724","0.3314"
"530095","2010 XB40","716763","2458365.05267","18.4888","0.3451"
"530095","2010 XB40","716763","2458365.07350","18.2621","0.2913"
"530095","2010 XB40","716763","2458365.11517","18.3809","0.3196"
"530095","2010 XB40","716763","2458365.13600","18.0931","0.2460"
"530095","2010 XB40","716763","2458365.19850","18.3158","0.2641"
"530095","2010 XB40","716763","2458365.21934","18.4125","0.3055"
"530095","2010 XB40","716763","2458365.24017","18.4575","0.3314"
"530095","2010 XB40","716763","2458365.26100","18.2844","0.2646"
"530095","2010 XB40","716763","2458365.30267","18.0624","0.2445"
"530095","2010 XB40","716763","2458365.32350","18.5908","0.3910"
"530095","2010 XB40","716763","2458365.34434","18.0099","0.2043"
"530095","2010 XB40","716763","2458365.36517","18.1763","0.2478"
"530095","2010 XB40","716763","2458365.38600","18.5705","0.3815"
"530095","2010 XB40","716763","2458365.40684","18.4985","0.3619"
"530095","2010 XB40","716763","2458365.42767","18.3474","0.3081"
"530095","2010 XB40","716763","2458365.44850","18.4643","0.3395"
"530095","2010 XB40","716763","2458365.46934","18.3234","0.3258"
"530095","2010 XB40","716763","2458365.49017","18.1943","0.2636"
"530095","2010 XB40","716763","2458365.53184","18.2046","0.2838"
"530095","2010 XB40","716763","2458365.57350","18.5505","0.3497"
"530095","2010 XB40","716763","2458365.59434","18.1119","0.2654"
"530095","2010 XB40","716763","2458365.61517","18.4240","0.3095"
"530095","2010 XB40","716763","2458365.65684","18.2727","0.2321"
"530095","2010 XB40","716763","2458365.67767","18.6106","0.3920"
"530095","2010 XB40","716763","2458365.69850","18.3705","0.3120"
"530095","2010 XB40","716763","2458365.71934","18.0739","0.2217"
"530095","2010 XB40","716763","2458365.74017","18.5805","0.3270"
"530095","2010 XB40","716763","2458365.78184","18.4196","0.3319"
"530095","2010 XB40","716763","2458365.80267","18.0547","0.1918"
"530095","2010 XB40","716763","2458365.82350","18.1132","0.2331"
"530095","2010 XB40","716763","2458365.86517","18.2375","0.3072"
"530095","2010 XB40","716763","2458365.88600","18.3607","0.3342"
"530095","2010 XB40","716763","2458365.90684","18.1044","0.2448"
"530095","2010 XB40","716763","2458365.92767","18.4550","0.3008"
"530095","2010 XB40","716763","2458365.94850","18.2156","0.3048"
"530095","2010 XB40","716763","2458365.99017","18.3501","0.3162"
"530095","2010 XB40","716764","2458366.03184","18.1740","0.2794"
"530095","2010 XB40","716764","2458366.05267","18.3288","0.3285"
"530095","2010 XB40","716764","2458366.07350","18.0404","0.2165"
"530095","2010 XB40","716764","2458366.09434","17.9706","0.2558"
"530095","2010 XB40","716764","2458366.11517","17.9665","0.2314"
"530095","2010 XB40","716764","2458366.13600","18.3306","0.2642"
"530095","2010 XB40","716764","2458366.15684","18.1024","0.2644"
"530095","2010 XB40","716764","2458366.17767","18.0905","0.2366"
"530095","2010 XB40","716764","2458366.21934","18.1750","0.2612"
"530095","2010 XB40","716764","2458366.24017","18.3933","0.3725"
"530095","2010 XB40","716764","2458366.26100","17.9766","0.2294"
"530095","2010 XB40","716764","2458366.28184","17.9406","0.2136"
"530095","2010 XB40","716764","2458366.32350","18.0154","0.2468"
"530095","2010 XB40","716764","2458366.34434","18.0735","0.2267"
"530095","2010 XB40","716764","2458366.38600","18.4084","0.2940"
"530095","2010 XB40","716764","2458366.40684","18.0312","0.2060"
"530095","2010 XB40","716764","2458366.49017","18.5115","0.3583"
"530095","2010 XB40","716764","2458366.90684","18.3322","0.2880"
"530095","2010 XB40","716764","2458366.96934","18.1342","0.2330"
"530095","2010 XB40","716764","2458366.99017","17.7606","0.1634"
"530095","2010 XB40","716765","2458367.03184","17.9022","0.1865"
"530095","2010 XB40","716765","2458367.05267","17.9187","0.2239"
"530095","2010 XB40","716765","2458367.07350","18.3761","0.3257"
"530095","2010 XB40","716765","2458367.09434","18.1927","0.3160"
"530095","2010 XB40","716765","2458367.11517","17.9713","0.1977"
"530095","2010 XB40","716766","2458368.67767","18.0547","0.2233"
"530095","2010 XB40","716766","2458368.78184","18.4393","0.3411"
"530095","2010 XB40","716766","2458368.80267","18.5886","0.3487"
"530095","2010 XB40","716766","2458368.82350","18.2429","0.3366"
"530095","2010 XB40","716766","2458368.84434","17.8361","0.2255"
"530095","2010 XB40","716766","2458368.86517","17.9075","0.2580"
"530095","2010 XB40","716766","2458368.90684","18.3704","0.3539"
"530095","2010 XB40","716766","2458368.92767","18.2222","0.3319"
"530095","2010 XB40","716766","2458368.94850","18.0897","0.2860"
"530095","2010 XB40","716767","2458369.07350","17.8256","0.1794"
"530095","2010 XB40","716767","2458369.11517","18.0426","0.2088"
"530095","2010 XB40","716767","2458369.13600","17.6446","0.1440"
"530095","2010 XB40","716767","2458369.15684","18.3782","0.2989"
"530095","2010 XB40","716767","2458369.17767","18.5467","0.3630"
"530095","2010 XB40","716767","2458369.19850","18.4597","0.3933"
"530095","2010 XB40","716767","2458369.24017","18.4277","0.3466"
"530095","2010 XB40","716767","2458369.26100","17.9997","0.2174"
"530095","2010 XB40","716767","2458369.28184","18.3913","0.2920"
"530095","2010 XB40","716767","2458369.30267","18.3125","0.2144"
"530095","2010 XB40","716767","2458369.32350","18.6433","0.3636"
"530095","2010 XB40","716767","2458369.34434","18.2284","0.1966"
"530095","2010 XB40","716767","2458369.36517","18.4398","0.2490"
"530095","2010 XB40","716767","2458369.38600","18.5771","0.3288"
"530095","2010 XB40","716767","2458369.40684","18.1406","0.2132"
"530095","2010 XB40","716767","2458369.42767","18.2923","0.2114"
"530095","2010 XB40","716767","2458369.44850","18.2825","0.2740"
"530095","2010 XB40","716767","2458369.46934","18.1269","0.1653"
"530095","2010 XB40","716767","2458369.49017","18.2383","0.2323"
"530095","2010 XB40","716767","2458369.51100","18.4463","0.2867"
"530095","2010 XB40","716767","2458369.53184","18.7015","0.3373"
"530095","2010 XB40","716767","2458369.55267","18.1123","0.2347"
"530095","2010 XB40","716767","2458369.57350","18.0761","0.2065"
"530095","2010 XB40","716767","2458369.59434","18.1470","0.2167"
"530095","2010 XB40","716767","2458369.61517","18.0823","0.2251"
"530095","2010 XB40","716767","2458369.63600","18.1744","0.1400"
"530095","2010 XB40","716767","2458369.65684","18.2474","0.2457"
"530095","2010 XB40","716767","2458369.67767","18.7579","0.3689"
"530095","2010 XB40","716767","2458369.69850","18.6550","0.3078"
"530095","2010 XB40","716767","2458369.74017","18.6871","0.3525"
"530095","2010 XB40","716767","2458369.76100","18.2122","0.2225"
"530095","2010 XB40","716767","2458369.78184","18.2346","0.2199"
"530095","2010 XB40","716767","2458369.80267","18.1960","0.1972"
"530095","2010 XB40","716767","2458369.82350","17.8932","0.1654"
"530095","2010 XB40","716767","2458369.84434","18.0642","0.1577"
"530095","2010 XB40","716767","2458369.86517","18.2729","0.2479"
"530095","2010 XB40","716767","2458369.88600","18.2679","0.2375"
"530095","2010 XB40","716767","2458369.90684","18.1004","0.1971"
"530095","2010 XB40","716767","2458369.92767","17.9902","0.1507"
"530095","2010 XB40","716767","2458369.94850","18.0807","0.1837"
"530095","2010 XB40","716767","2458369.96934","17.6080","0.1154"
"530095","2010 XB40","716768","2458370.03184","18.6283","0.3167"
"530095","2010 XB40","716768","2458370.05267","18.4861","0.3150"
"530095","2010 XB40","716768","2458370.07350","18.1043","0.2118"
"530095","2010 XB40","716768","2458370.09434","18.3039","0.2610"
"530095","2010 XB40","716768","2458370.11517","18.3104","0.2278"
"530095","2010 XB40","716768","2458370.13600","17.9993","0.1745"
"530095","2010 XB40","716768","2458370.15684","18.5462","0.3257"
"530095","2010 XB40","716768","2458370.17767","18.5734","0.3315"
"530095","2010 XB40","716768","2458370.19850","18.4134","0.2613"
"530095","2010 XB40","716768","2458370.21934","18.1074","0.2041"
"530095","2010 XB40","716768","2458370.24017","17.9446","0.1572"
"530095","2010 XB40","716768","2458370.26100","18.1765","0.2065"
"530095","2010 XB40","716768","2458370.28184","18.1365","0.2249"
"530095","2010 XB40","716768","2458370.30267","18.5203","0.2327"
"530095","2010 XB40","716768","2458370.32350","18.5165","0.3342"
"530095","2010 XB40","716768","2458370.34434","18.3600","0.2530"
"530095","2010 XB40","716768","2458370.36517","18.3050","0.2529"
"530095","2010 XB40","716768","2458370.38600","17.9062","0.1715"
"530095","2010 XB40","716768","2458370.40684","18.0136","0.1764"
"530095","2010 XB40","716768","2458370.42767","18.3424","0.2945"
"530095","2010 XB40","716768","2458370.44850","18.1748","0.2287"
"530095","2010 XB40","716768","2458370.46934","18.0420","0.2006"
"530095","2010 XB40","716768","2458370.49017","17.8592","0.1930"
"530095","2010 XB40","716768","2458370.51100","18.0138","0.1896"
"530095","2010 XB40","716768","2458370.53184","18.2895","0.2342"
"530095","2010 XB40","716768","2458370.55267","18.3329","0.2536"
"530095","2010 XB40","716768","2458370.57350","18.0481","0.2001"
"530095","2010 XB40","716768","2458370.61517","18.4447","0.2772"
"530095","2010 XB40","716768","2458370.67767","18.6026","0.3212"
"530095","2010 XB40","716768","2458370.69850","18.6444","0.3358"
"530095","2010 XB40","716768","2458370.71934","18.3391","0.2828"
"530095","2010 XB40","716768","2458370.74017","18.5455","0.2521"
"530095","2010 XB40","716768","2458370.76100","18.2881","0.2445"
"530095","2010 XB40","716768","2458370.78184","18.6175","0.3580"
"530095","2010 XB40","716768","2458370.80267","18.3782","0.2432"
"530095","2010 XB40","716768","2458370.82350","18.1908","0.2076"
"530095","2010 XB40","716768","2458370.84434","18.1868","0.2348"
"530095","2010 XB40","716768","2458370.86517","18.2707","0.2222"
"530095","2010 XB40","716768","2458370.88600","18.1966","0.2185"
"530095","2010 XB40","716768","2458370.90684","18.3792","0.2984"
"530095","2010 XB40","716768","2458370.92767","18.3793","0.2685"
"530095","2010 XB40","716768","2458370.94850","18.1803","0.2183"
"530095","2010 XB40","716768","2458370.96934","18.2627","0.2489"
"530095","2010 XB40","716768","2458370.99017","18.2853","0.2495"
"530095","2010 XB40","716769","2458371.03184","18.5585","0.3001"
"530095","2010 XB40","716769","2458371.05267","18.0831","0.1918"
"530095","2010 XB40","716769","2458371.07350","18.3813","0.2798"
"530095","2010 XB40","716769","2458371.09434","18.1824","0.2357"
"530095","2010 XB40","716769","2458371.15684","18.8251","0.3943"
"530095","2010 XB40","716769","2458371.17767","18.3921","0.2472"
"530095","2010 XB40","716769","2458371.19850","18.1718","0.2179"
"530095","2010 XB40","716769","2458371.21934","18.0622","0.2137"
"530095","2010 XB40","716769","2458371.24017","18.0967","0.2002"
"530095","2010 XB40","716769","2458371.26100","18.0311","0.1745"
"530095","2010 XB40","716769","2458371.28183","18.0888","0.1844"
"530095","2010 XB40","716769","2458371.30267","18.3587","0.2668"
"530095","2010 XB40","716769","2458371.32350","18.2925","0.2823"
"530095","2010 XB40","716769","2458371.34433","18.5274","0.2803"
"530095","2010 XB40","716769","2458371.36517","18.2508","0.2529"
"530095","2010 XB40","716769","2458371.38600","18.3215","0.2905"
"530095","2010 XB40","716769","2458371.40683","18.3722","0.2512"
"530095","2010 XB40","716769","2458371.42767","18.0734","0.1968"
"530095","2010 XB40","716769","2458371.44850","18.0837","0.1999"
"530095","2010 XB40","716769","2458371.46933","18.2477","0.2437"
"530095","2010 XB40","716769","2458371.49017","18.0725","0.2241"
"530095","2010 XB40","716769","2458371.51100","18.2089","0.2445"
"530095","2010 XB40","716769","2458371.53183","18.1526","0.2460"
"530095","2010 XB40","716769","2458371.55267","18.0184","0.1879"
"530095","2010 XB40","716769","2458371.57350","18.1972","0.2603"
"530095","2010 XB40","716769","2458371.59433","18.0206","0.2180"
"530095","2010 XB40","716769","2458371.63600","17.8835","0.2028"
"530095","2010 XB40","716769","2458371.67767","18.2921","0.2874"
"530095","2010 XB40","716769","2458371.69850","18.1279","0.2150"
"530095","2010 XB40","716769","2458371.71933","18.5796","0.3396"
"530095","2010 XB40","716769","2458371.74017","18.3500","0.2896"
"530095","2010 XB40","716769","2458371.76100","18.1533","0.2232"
"530095","2010 XB40","716769","2458371.78183","18.5716","0.3227"
"530095","2010 XB40","716769","2458371.80267","18.6586","0.3159"
"530095","2010 XB40","716769","2458371.82350","18.3353","0.2627"
"530095","2010 XB40","716769","2458371.84433","18.2685","0.2337"
"530095","2010 XB40","716769","2458371.86517","18.0977","0.2042"
"530095","2010 XB40","716769","2458371.88600","18.2962","0.2558"
"530095","2010 XB40","716769","2458371.90683","17.9844","0.1935"
"530095","2010 XB40","716769","2458371.92767","18.0488","0.1923"
"530095","2010 XB40","716769","2458371.94850","18.1743","0.2328"
"530095","2010 XB40","716769","2458371.96933","18.0218","0.1930"
"530095","2010 XB40","716769","2458371.99017","17.9108","0.1990"
"530095","2010 XB40","716770","2458372.03183","17.8875","0.1787"
"530095","2010 XB40","716770","2458372.05267","18.2701","0.2545"
"530095","2010 XB40","716770","2458372.07350","17.8877","0.1762"
"530095","2010 XB40","716770","2458372.09433","17.9982","0.1837"
"530095","2010 XB40","716770","2458372.11517","18.2748","0.2433"
"530095","2010 XB40","716770","2458372.13600","18.4444","0.2582"
"530095","2010 XB40","716770","2458372.15683","18.0909","0.2061"
"530095","2010 XB40","716770","2458372.17767","18.5117","0.3168"
"530095","2010 XB40","716770","2458372.19850","18.0831","0.1898"
"530095","2010 XB40","716770","2458372.21933","18.1962","0.2535"
"530095","2010 XB40","716770","2458372.24017","18.1633","0.2464"
"530095","2010 XB40","716770","2458372.26100","18.2406","0.2438"
"530095","2010 XB40","716770","2458372.28183","18.3535","0.3097"
"530095","2010 XB40","716770","2458372.30267","18.1507","0.2097"
"530095","2010 XB40","716770","2458372.32350","18.5297","0.3482"
"530095","2010 XB40","716770","2458372.34433","18.4828","0.2973"
"530095","2010 XB40","716770","2458372.36517","18.3761","0.3209"
"530095","2010 XB40","716770","2458372.38600","18.2148","0.2348"
"530095","2010 XB40","716770","2458372.40683","18.3401","0.2651"
"530095","2010 XB40","716770","2458372.44850","18.2541","0.2286"
"530095","2010 XB40","716770","2458372.46933","18.5029","0.2871"
"530095","2010 XB40","716770","2458372.49017","17.9129","0.1696"
"530095","2010 XB40","716770","2458372.51100","18.1223","0.2180"
"530095","2010 XB40","716770","2458372.53183","18.2833","0.2833"
"530095","2010 XB40","716770","2458372.55267","18.4350","0.2700"
"530095","2010 XB40","716770","2458372.57350","18.5713","0.3730"
"530095","2010 XB40","716770","2458372.59433","18.2552","0.2425"
"530095","2010 XB40","716770","2458372.63600","18.6079","0.3717"
"530095","2010 XB40","716770","2458372.65683","18.3384","0.3010"
"530095","2010 XB40","716770","2458372.69850","18.2864","0.2794"
"530095","2010 XB40","716770","2458372.71933","17.9530","0.1902"
"530095","2010 XB40","716770","2458372.74017","18.1177","0.2537"
"530095","2010 XB40","716770","2458372.76100","18.0869","0.2440"
"530095","2010 XB40","716770","2458372.78183","18.1974","0.2514"
"530095","2010 XB40","716770","2458372.80267","18.0669","0.2258"
"530095","2010 XB40","716770","2458372.82350","17.9983","0.2214"
"530095","2010 XB40","716770","2458372.84433","18.1283","0.2316"
"530095","2010 XB40","716770","2458372.86517","17.9263","0.2086"
"530095","2010 XB40","716770","2458372.88600","18.2082","0.2369"
"530095","2010 XB40","716770","2458372.90683","18.4291","0.3067"
"530095","2010 XB40","716770","2458372.92767","18.4433","0.3490"
"530095","2010 XB40","716770","2458372.94850","18.1036","0.1954"
"530095","2010 XB40","716770","2458372.96933","18.6194","0.3571"
"530095","2010 XB40","716770","2458372.99017","18.2275","0.2467"
"530095","2010 XB40","716771","2458373.03183","17.9220","0.1757"
"530095","2010 XB40","716771","2458373.05267","18.2970","0.2417"
"530095","2010 XB40","716771","2458373.07350","18.2425","0.2568"
"530095","2010 XB40","716771","2458373.09433","18.0932","0.2058"
"530095","2010 XB40","716771","2458373.11517","17.8633","0.1919"
"530095","2010 XB40","716771","2458373.13600","17.9952","0.2014"
"530095","2010 XB40","716771","2458373.15683","18.2874","0.2553"
"530095","2010 XB40","716771","2458373.17767","17.9341","0.1812"
"530095","2010 XB40","716771","2458373.19850","17.9055","0.1940"
"530095","2010 XB40","716771","2458373.21933","18.2621","0.2445"
"530095","2010 XB40","716771","2458373.24017","18.2036","0.2437"
"530095","2010 XB40","716771","2458373.26100","18.2785","0.2372"
"530095","2010 XB40","716771","2458373.28183","18.2117","0.2406"
"530095","2010 XB40","716771","2458373.30267","18.1388","0.2125"
"530095","2010 XB40","716771","2458373.32350","18.1652","0.2266"
"530095","2010 XB40","716771","2458373.34433","18.0763","0.2023"
"530095","2010 XB40","716771","2458373.36517","17.9525","0.1872"
"530095","2010 XB40","716771","2458373.40683","18.1561","0.2231"
"530095","2010 XB40","716771","2458373.42767","18.3435","0.2335"
"530095","2010 XB40","716771","2458373.44850","18.3710","0.2866"
"530095","2010 XB40","716771","2458373.46933","18.0463","0.1791"
"530095","2010 XB40","716771","2458373.49017","18.6240","0.3131"
"530095","2010 XB40","716771","2458373.51100","18.1339","0.2242"
"530095","2010 XB40","716771","2458373.53183","18.5172","0.2998"
"530095","2010 XB40","716771","2458373.55267","17.9117","0.1674"
"530095","2010 XB40","716771","2458373.57350","18.2671","0.2091"
"530095","2010 XB40","716771","2458373.59433","18.8004","0.3902"
"530095","2010 XB40","716771","2458373.65683","18.1802","0.1893"
"530095","2010 XB40","716771","2458373.67767","18.2315","0.2184"
"530095","2010 XB40","716771","2458373.69850","18.5072","0.2815"
"530095","2010 XB40","716771","2458373.71933","18.6080","0.3173"
"530095","2010 XB40","716771","2458373.74017","18.4543","0.2288"
"530095","2010 XB40","716771","2458373.76100","18.3943","0.2593"
"530095","2010 XB40","716771","2458373.78183","18.3259","0.2248"
"530095","2010 XB40","716771","2458373.80267","18.1342","0.1906"
