# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"539940","2017 HW1","195706","142515.79 +333755.2","14:25:15.79","+33:37:55.0","J2000.0","+14.846","SR","+0.500","VR"
"539940","2017 HW1","195706","142522.57 +333258.1","14:25:22.58","+33:32:58.1","J2000.0","+13.218","SR","+0.366","VR"
"539940","2017 HW1","195706","142451.51 +333122.0","14:24:51.50","+33:31:21.5","J2000.0","+13.426","SR","+0.464","VR"
"539940","2017 HW1","195706","142449.31 +332550.1","14:24:49.32","+33:25:50.1","J2000.0","+14.558","SR","+0.386","VR"
"539940","2017 HW1","195706","142446.34 +333428.0","14:24:46.36","+33:34:28.0","J2000.0","+14.774","SR","+0.453","VR"
"539940","2017 HW1","195707","142427.20 +332119.0","14:24:27.21","+33:21:18.9","J2000.0","+14.397","SR","+0.354","VR"
"539940","2017 HW1","195707","142431.55 +332024.2","14:24:31.57","+33:20:24.3","J2000.0","+13.118","SR","+0.366","VR"
"539940","2017 HW1","195707","142432.80 +331625.3","14:24:32.82","+33:16:25.3","J2000.0","+14.748","SR","+0.384","VR"
"539940","2017 HW1","195707","142411.00 +331617.9","14:24:11.00","+33:16:18.0","J2000.0","+15.098","SR","+0.403","VR"
"539940","2017 HW1","195707","142429.89 +331728.8","14:24:29.89","+33:17:28.9","J2000.0","+12.607","SR","+0.340","VR"
"539940","2017 HW1","195708","142326.05 +330726.4","14:23:26.06","+33:07:26.5","J2000.0","+15.350","SR","+0.330","VR"
"539940","2017 HW1","195708","142355.95 +330231.7","14:23:55.96","+33:02:31.7","J2000.0","+13.672","SR","+0.358","VR"
"539940","2017 HW1","195708","142337.77 +325905.6","14:23:37.79","+32:59:05.6","J2000.0","+14.548","SR","+0.344","VR"
"539940","2017 HW1","195708","142330.02 +330044.1","14:23:30.02","+33:00:44.2","J2000.0","+15.796","SR","+0.409","VR"
"539940","2017 HW1","195709","142337.79 +325905.6","14:23:37.79","+32:59:05.6","J2000.0","+14.568","SR","+0.344","VR"
"539940","2017 HW1","195709","142323.86 +325550.0","14:23:23.87","+32:55:50.1","J2000.0","+15.210","SR","+0.484","VR"
"539940","2017 HW1","195709","142312.78 +325040.5","14:23:12.80","+32:50:40.5","J2000.0","+14.490","SR","+0.371","VR"
"539940","2017 HW1","195709","142248.69 +325113.3","14:22:48.70","+32:51:13.2","J2000.0","+14.349","SR","+0.338","VR"
"539940","2017 HW1","195710","141325.43 +291203.0","14:13:25.43","+29:12:02.9","J2000.0","+13.930","SR","+0.459","VR"
"539940","2017 HW1","195710","141306.60 +291237.6","14:13:06.60","+29:12:37.5","J2000.0","+14.373","SR","+0.496","VR"
"539940","2017 HW1","195710","141314.48 +290742.3","14:13:14.47","+29:07:42.4","J2000.0","+13.802","SR","+0.377","VR"
"539940","2017 HW1","195710","141308.87 +290738.1","14:13:08.87","+29:07:37.8","J2000.0","+14.713","SR","+0.450","VR"
"539940","2017 HW1","195710","141328.77 +290316.1","14:13:28.77","+29:03:16.1","J2000.0","+14.501","SR","+0.356","VR"
"539940","2017 HW1","195711","141311.34 +285607.5","14:13:11.34","+28:56:07.4","J2000.0","+14.024","SR","+0.349","VR"
"539940","2017 HW1","195711","141303.52 +285211.4","14:13:03.53","+28:52:11.3","J2000.0","+15.853","SR","+0.416","VR"
"539940","2017 HW1","195711","141237.08 +285215.1","14:12:37.10","+28:52:14.9","J2000.0","+14.988","SR","+0.395","VR"
"539940","2017 HW1","195711","141221.88 +285301.7","14:12:21.89","+28:53:01.7","J2000.0","+14.156","SR","+0.340","VR"
"539940","2017 HW1","195711","141213.51 +285748.8","14:12:13.49","+28:57:48.7","J2000.0","+14.321","SR","+0.519","VR"
"539940","2017 HW1","195712","141130.46 +284204.9","14:11:30.47","+28:42:04.9","J2000.0","+14.596","SR","+0.387","VR"
"539940","2017 HW1","195712","141149.47 +284041.4","14:11:49.48","+28:40:41.3","J2000.0","+13.778","SR","+0.329","VR"
"539940","2017 HW1","195712","141150.50 +283729.6","14:11:50.51","+28:37:29.7","J2000.0","+15.035","SR","+0.410","VR"
"539940","2017 HW1","195712","141211.73 +283346.5","14:12:11.76","+28:33:46.5","J2000.0","+14.266","SR","+0.314","VR"
"539940","2017 HW1","195713","141128.03 +282348.8","14:11:28.04","+28:23:48.8","J2000.0","+13.555","SR","+0.379","VR"
"539940","2017 HW1","195713","141144.73 +281737.0","14:11:44.73","+28:17:37.2","J2000.0","+13.944","SR","+0.439","VR"
"539940","2017 HW1","195713","141132.92 +281703.0","14:11:32.92","+28:17:03.1","J2000.0","+13.763","SR","+0.394","VR"
"539940","2017 HW1","195713","141045.05 +282016.0","14:10:45.07","+28:20:16.0","J2000.0","+12.990","SR","+0.355","VR"
"539940","2017 HW1","195713","141109.70 +282838.1","14:11:09.72","+28:28:38.1","J2000.0","+14.912","SR","+0.505","VR"
"539940","2017 HW1","195714","140710.24 +263718.8","14:07:10.26","+26:37:18.7","J2000.0","+12.250","SR","+0.369","VR"
"539940","2017 HW1","195714","140712.86 +263659.6","14:07:12.86","+26:36:59.6","J2000.0","+13.679","SR","+0.488","VR"
"539940","2017 HW1","195714","140713.87 +263456.3","14:07:13.88","+26:34:56.2","J2000.0","+14.186","SR","+0.335","VR"
"539940","2017 HW1","195715","140649.95 +262134.3","14:06:49.96","+26:21:34.3","J2000.0","+14.235","SR","+0.358","VR"
"539940","2017 HW1","195715","140638.54 +262155.9","14:06:38.54","+26:21:55.8","J2000.0","+15.489","SR","+0.360","VR"
"539940","2017 HW1","195715","140631.46 +261857.8","14:06:31.46","+26:18:57.9","J2000.0","+14.870","SR","+0.501","VR"
"539940","2017 HW1","195715","140603.97 +262338.2","14:06:03.97","+26:23:38.1","J2000.0","+14.948","SR","+0.396","VR"
"539940","2017 HW1","195716","140517.50 +260429.4","14:05:17.49","+26:04:29.5","J2000.0","+14.442","SR","+0.449","VR"
"539940","2017 HW1","195716","140510.80 +255808.0","14:05:10.82","+25:58:08.2","J2000.0","+14.496","SR","+0.396","VR"
"539940","2017 HW1","195717","140525.92 +254921.8","14:05:25.92","+25:49:21.8","J2000.0","+13.674","SR","+0.377","VR"
"539940","2017 HW1","195717","140520.11 +254711.6","14:05:20.11","+25:47:11.6","J2000.0","+12.132","SR","+0.388","VR"
"539940","2017 HW1","195717","140502.03 +254205.3","14:05:02.03","+25:42:05.5","J2000.0","+14.009","SR","+0.509","VR"
"539940","2017 HW1","195718","140042.87 +240035.9","14:00:42.87","+24:00:35.9","J2000.0","+15.265","SR","+0.354","VR"
"539940","2017 HW1","195718","140042.60 +235909.1","14:00:42.61","+23:59:09.2","J2000.0","+15.462","SR","+0.329","VR"
"539940","2017 HW1","195718","140045.82 +235651.5","14:00:45.85","+23:56:51.3","J2000.0","+14.970","SR","+0.355","VR"
"539940","2017 HW1","195718","140021.07 +240109.6","14:00:21.10","+24:01:09.5","J2000.0","+12.951","SR","+0.383","VR"
"539940","2017 HW1","195719","140024.31 +234123.8","14:00:24.32","+23:41:23.8","J2000.0","+15.439","SR","+0.389","VR"
"539940","2017 HW1","195719","140020.21 +233855.6","14:00:20.22","+23:38:55.5","J2000.0","+15.151","SR","+0.458","VR"
"539940","2017 HW1","195719","140012.42 +233846.3","14:00:12.42","+23:38:46.4","J2000.0","+15.162","SR","+0.496","VR"
"539940","2017 HW1","195719","135945.61 +233832.4","13:59:45.62","+23:38:32.4","J2000.0","+15.266","SR","+0.450","VR"
"539940","2017 HW1","195720","135937.10 +232845.4","13:59:37.10","+23:28:45.3","J2000.0","+13.559","SR","+0.362","VR"
"539940","2017 HW1","195720","135936.95 +232822.2","13:59:36.95","+23:28:22.3","J2000.0","+14.040","SR","+0.381","VR"
"539940","2017 HW1","195720","135913.37 +232117.5","13:59:13.38","+23:21:17.6","J2000.0","+15.117","SR","+0.349","VR"
"539940","2017 HW1","195720","135918.43 +231603.4","13:59:18.44","+23:16:03.5","J2000.0","+14.655","SR","+0.369","VR"
"539940","2017 HW1","195721","135838.84 +231637.5","13:58:38.81","+23:16:37.6","J2000.0","+14.203","SR","+0.396","VR"
"539940","2017 HW1","195721","135833.30 +231528.6","13:58:33.32","+23:15:28.8","J2000.0","+13.833","SR","+0.469","VR"
"539940","2017 HW1","195721","135903.48 +230803.3","13:59:03.49","+23:08:03.4","J2000.0","+14.125","SR","+0.481","VR"
"539940","2017 HW1","195722","134818.27 +181631.5","13:48:18.21","+18:16:30.9","J2000.0","+14.544","SR","+0.376","VR"
"539940","2017 HW1","195722","134833.19 +181137.6","13:48:33.12","+18:11:36.7","J2000.0","+14.101","SR","+0.416","VR"
"539940","2017 HW1","195722","134818.31 +181025.1","13:48:18.23","+18:10:24.3","J2000.0","+12.898","SR","+0.315","VR"
"539940","2017 HW1","195722","134757.66 +181330.5","13:47:57.59","+18:13:30.2","J2000.0","+13.128","SR","+0.350","VR"
"539940","2017 HW1","195723","134804.03 +175530.0","13:48:04.03","+17:55:30.0","J2000.0","+15.429","SR","+0.381","VR"
"539940","2017 HW1","195723","134802.52 +175523.6","13:48:02.52","+17:55:23.7","J2000.0","+14.712","SR","+0.380","VR"
"539940","2017 HW1","195723","134735.52 +180020.7","13:47:35.52","+18:00:20.9","J2000.0","+14.214","SR","+0.338","VR"
"539940","2017 HW1","195723","134804.28 +175132.1","13:48:04.31","+17:51:32.4","J2000.0","+14.389","SR","+0.390","VR"
"539940","2017 HW1","195724","134719.20 +174832.1","13:47:19.22","+17:48:32.1","J2000.0","+14.717","SR","+0.417","VR"
"539940","2017 HW1","195724","134712.16 +174930.7","13:47:12.17","+17:49:30.7","J2000.0","+15.632","SR","+0.403","VR"
"539940","2017 HW1","195724","134703.84 +174749.3","13:47:03.86","+17:47:49.3","J2000.0","+15.526","SR","+0.457","VR"
"539940","2017 HW1","195724","134728.59 +174327.7","13:47:28.59","+17:43:27.8","J2000.0","+15.091","SR","+0.530","VR"
"539940","2017 HW1","195725","134654.71 +173411.6","13:46:54.73","+17:34:11.9","J2000.0","+14.863","SR","+0.465","VR"
"539940","2017 HW1","195725","134638.86 +173541.0","13:46:38.87","+17:35:41.1","J2000.0","+14.274","SR","+0.381","VR"
"539940","2017 HW1","195725","134624.80 +173023.0","13:46:24.81","+17:30:23.2","J2000.0","+13.212","SR","+0.376","VR"
"539940","2017 HW1","195725","134653.91 +172641.6","13:46:53.91","+17:26:41.7","J2000.0","+14.306","SR","+0.429","VR"
"539940","2017 HW1","195726","134640.08 +172137.7","13:46:40.08","+17:21:37.8","J2000.0","+13.508","SR","+0.369","VR"
"539940","2017 HW1","195726","134643.40 +171909.2","13:46:43.41","+17:19:09.1","J2000.0","+13.398","SR","+0.388","VR"
"539940","2017 HW1","195726","134616.43 +171956.1","13:46:16.42","+17:19:56.0","J2000.0","+13.250","SR","+0.525","VR"
"539940","2017 HW1","195726","134631.10 +171604.5","13:46:31.11","+17:16:04.5","J2000.0","+12.536","SR","+0.321","VR"
"539940","2017 HW1","195727","134141.43 +150950.4","13:41:41.45","+15:09:50.2","J2000.0","+15.659","SR","+0.457","VR"
"539940","2017 HW1","195727","134144.18 +150212.8","13:41:44.22","+15:02:13.2","J2000.0","+14.438","SR","+0.391","VR"
"539940","2017 HW1","195727","134150.48 +151200.9","13:41:50.49","+15:12:00.8","J2000.0","+15.624","SR","+0.521","VR"
"539940","2017 HW1","195728","134142.21 +145312.4","13:41:42.21","+14:53:12.4","J2000.0","+14.878","SR","+0.372","VR"
"539940","2017 HW1","195728","134136.52 +145131.3","13:41:36.53","+14:51:31.2","J2000.0","+14.964","SR","+0.366","VR"
"539940","2017 HW1","195728","134121.94 +144529.5","13:41:21.96","+14:45:29.6","J2000.0","+14.047","SR","+0.509","VR"
"539940","2017 HW1","195729","134051.45 +143924.6","13:40:51.46","+14:39:24.5","J2000.0","+14.095","SR","+0.392","VR"
"539940","2017 HW1","195729","134117.62 +143558.2","13:41:17.61","+14:35:58.2","J2000.0","+15.190","SR","+0.344","VR"
"539940","2017 HW1","195729","134110.91 +143426.2","13:41:10.92","+14:34:26.4","J2000.0","+15.028","SR","+0.520","VR"
"539940","2017 HW1","195729","134111.80 +143134.0","13:41:11.82","+14:31:34.1","J2000.0","+14.751","SR","+0.309","VR"
"539940","2017 HW1","195730","134030.16 +142127.8","13:40:30.18","+14:21:27.7","J2000.0","+14.097","SR","+0.376","VR"
"539940","2017 HW1","195730","134007.18 +142200.8","13:40:07.19","+14:22:00.9","J2000.0","+14.626","SR","+0.472","VR"
"539940","2017 HW1","195730","134014.04 +141916.9","13:40:14.05","+14:19:17.2","J2000.0","+15.323","SR","+0.313","VR"
"539940","2017 HW1","195731","132923.02 +080658.2","13:29:51.82","+08:24:15.9","J2000.0","+13.079","SR","+0.434","VR"
"539940","2017 HW1","195731","132846.02 +080623.4","13:29:14.77","+08:23:41.0","J2000.0","+12.888","SR","+0.434","VR"
"539940","2017 HW1","195731","132838.35 +081121.4","13:29:07.07","+08:28:39.1","J2000.0","+14.098","SR","+0.515","VR"
"539940","2017 HW1","195731","132850.01 +081059.8","13:29:18.76","+08:28:17.3","J2000.0","+15.252","SR","+0.361","VR"
"539940","2017 HW1","195732","132902.92 +080921.1","13:29:02.94","+08:09:21.1","J2000.0","+14.460","SR","+0.365","VR"
"539940","2017 HW1","195732","132859.73 +080756.1","13:28:59.73","+08:07:56.2","J2000.0","+15.068","SR","+0.401","VR"
"539940","2017 HW1","195732","132907.94 +080659.6","13:29:07.94","+08:06:59.7","J2000.0","+14.927","SR","+0.417","VR"
"539940","2017 HW1","195732","132858.01 +080509.2","13:28:58.03","+08:05:09.3","J2000.0","+13.600","SR","+0.343","VR"
"539940","2017 HW1","195733","132807.52 +074803.2","13:28:07.59","+07:48:03.3","J2000.0","+13.940","SR","+0.388","VR"
"539940","2017 HW1","195733","132821.95 +074459.0","13:28:21.97","+07:44:59.3","J2000.0","+14.037","SR","+0.328","VR"
"539940","2017 HW1","195733","132833.47 +075030.0","13:28:33.50","+07:50:29.7","J2000.0","+14.961","SR","+0.373","VR"
