# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"211523","2003 QX60","177000","X:1578.0 / Y:1349.3","14:43","-17","J2000.0","+17.603","R","-99.9","NONE"
"211523","2003 QX60","177000","X:1331.7 / Y:1630.4","14:43","-17","J2000.0","+17.361","R","-99.9","NONE"
"211523","2003 QX60","177000","X:1740.6 / Y:1677.3","14:43","-17","J2000.0","+17.208","R","-99.9","NONE"
"211523","2003 QX60","177000","X:1947.8 / Y:1253.8","14:43","-17","J2000.0","+17.295","R","-99.9","NONE"
"211523","2003 QX60","177000","X:981.7 / Y:1291.0","14:43","-17","J2000.0","+16.995","R","-99.9","NONE"
"211523","2003 QX60","177001","X:1481.8 / Y:2783.0","14:42","-17","J2000.0","+17.103","R","-99.9","NONE"
"211523","2003 QX60","177001","X:1174.1 / Y:2409.0","14:42","-17","J2000.0","+16.968","R","-99.9","NONE"
"211523","2003 QX60","177001","X:1189.0 / Y:3034.8","14:42","-17","J2000.0","+16.995","R","-99.9","NONE"
"211523","2003 QX60","177001","X:1043.4 / Y:3166.2","14:42","-17","J2000.0","+16.980","R","-99.9","NONE"
"211523","2003 QX60","177001","X:1641.3 / Y:2445.3","14:42","-17","J2000.0","+17.008","R","-99.9","NONE"
"211895","2004 JX32","179846","X:684.0 / Y:3698.9","13:24","+03","J2000.0","+15.951","R","-99.9","NONE"
"211895","2004 JX32","179846","X:826.9 / Y:3752.9","13:24","+03","J2000.0","+15.951","R","-99.9","NONE"
"211895","2004 JX32","179846","X:679.4 / Y:3887.1","13:24","+03","J2000.0","+15.951","R","-99.9","NONE"
"211895","2004 JX32","179846","X:252.4 / Y:3499.1","13:24","+03","J2000.0","+15.951","R","-99.9","NONE"
"211895","2004 JX32","179846","X:116.1 / Y:3758.6","13:24","+03","J2000.0","+16.875","R","-99.9","NONE"
"211895","2004 JX32","179847","132347.08 +034010.1","13:23","+03","J2000.0","+17.170","R","-99.9","NONE"
"211895","2004 JX32","179847","132353.05 +034059.1","13:23","+03","J2000.0","+18.580","R","-99.9","NONE"
"211895","2004 JX32","179847","132356.75 +034408.1","13:23","+03","J2000.0","+17.180","R","-99.9","NONE"
"211895","2004 JX32","179847","132329.63 +034200.0","13:23","+03","J2000.0","+17.940","R","-99.9","NONE"
"211895","2004 JX32","179847","132401.07 +034038.7","13:23","+03","J2000.0","+18.440","R","-99.9","NONE"
"211895","2004 JX32","179848","132347.08 +034010.1","13:23","+03","J2000.0","+17.170","R","-99.9","NONE"
"211895","2004 JX32","179848","132353.05 +034059.1","13:23","+03","J2000.0","+18.580","R","-99.9","NONE"
"211895","2004 JX32","179848","132341.16 +033921.5","13:23","+03","J2000.0","+17.270","R","-99.9","NONE"
"211895","2004 JX32","179848","132359.45 +033614.0","13:23","+03","J2000.0","+16.770","R","-99.9","NONE"
"211895","2004 JX32","179848","132401.06 +034038.7","13:23","+03","J2000.0","+18.440","R","-99.9","NONE"
"211895","2004 JX32","179849","132332.88 +032948.9","13:23","+03","J2000.0","+18.070","R","-99.9","NONE"
"211895","2004 JX32","179849","132336.12 +032821.6","13:23","+03","J2000.0","+17.630","R","-99.9","NONE"
"211895","2004 JX32","179849","132328.09 +032854.6","13:23","+03","J2000.0","+17.970","R","-99.9","NONE"
"211895","2004 JX32","179849","132326.97 +033216.6","13:23","+03","J2000.0","+17.020","R","-99.9","NONE"
"211895","2004 JX32","179849","132323.52 +033008.1","13:23","+03","J2000.0","+17.670","R","-99.9","NONE"
"212302","2005 NX57","179850","132700.89 +035609.8","13:27:00.88","+03:56:09.9","J2000.0","+17.426","R","+0.771","NONE"
"212302","2005 NX57","179850","132718.12 +035959.7","13:27:18.13","+03:59:59.9","J2000.0","+17.130","R","+0.920","NONE"
"212302","2005 NX57","179850","132644.31 +035801.6","13:26:44.32","+03:58:01.5","J2000.0","+17.570","R","+1.226","NONE"
"212302","2005 NX57","179850","132706.56 +035820.4","13:27:06.56","+03:58:20.4","J2000.0","+17.974","R","+0.512","NONE"
"212302","2005 NX57","179850","132710.80 +040011.6","13:27:10.79","+04:00:11.7","J2000.0","+18.068","R","+1.151","NONE"
"212302","2005 NX57","179851","X:1247.9 / Y:2186.2","13:26","+03","J2000.0","+18.360","R","-99.9","NONE"
"212302","2005 NX57","179851","X:1527.5 / Y:2024.8","13:26","+03","J2000.0","+17.950","R","-99.9","NONE"
"212302","2005 NX57","179851","X:1778.2 / Y:2245.3","13:26","+03","J2000.0","+18.440","R","-99.9","NONE"
"212302","2005 NX57","179851","X:1049.6 / Y:2125.4","13:26","+03","J2000.0","+18.010","R","-99.9","NONE"
"212302","2005 NX57","179851","X:1223.6 / Y:1570.4","13:26","+03","J2000.0","+18.000","R","-99.9","NONE"
"212302","2005 NX57","179852","132531.40 +035225.0","13:25:31.39","+03:52:25.4","J2000.0","+17.428","R","+0.603","NONE"
"212302","2005 NX57","179852","132506.77 +035323.9","13:25:06.78","+03:53:23.8","J2000.0","+19.929","R","+0.642","NONE"
"212302","2005 NX57","179852","132533.40 +035424.0","13:25:33.39","+03:54:24.0","J2000.0","+17.377","R","+0.778","NONE"
"212302","2005 NX57","179852","132540.80 +035404.5","13:25:40.80","+03:54:04.4","J2000.0","+19.371","R","+0.758","NONE"
"212302","2005 NX57","179852","132535.27 +035328.7","13:25:35.27","+03:53:28.7","J2000.0","+19.469","R","+0.554","NONE"
"212302","2005 NX57","179853","132547.16 +034723.1","13:25:47.16","+03:47:23.1","J2000.0","+18.156","R","+0.637","NONE"
"212302","2005 NX57","179853","132540.82 +034950.3","13:25:40.81","+03:49:50.4","J2000.0","+17.864","R","+0.519","NONE"
"212302","2005 NX57","179853","132542.21 +034637.4","13:25:42.21","+03:46:37.4","J2000.0","+17.359","R","+0.644","NONE"
"212302","2005 NX57","179853","132556.15 +034832.5","13:25:56.15","+03:48:32.6","J2000.0","+19.280","R","+0.537","NONE"
"212302","2005 NX57","179853","132542.56 +034623.3","13:25:42.55","+03:46:23.3","J2000.0","+19.370","R","+0.574","NONE"
"212302","2005 NX57","179854","132621.36 +034824.7","13:26:21.36","+03:48:24.8","J2000.0","+19.591","R","+0.745","NONE"
"212302","2005 NX57","179854","132547.17 +034723.2","13:25:47.16","+03:47:23.1","J2000.0","+18.156","R","+0.637","NONE"
"212546","2006 SV19","182313","132301.29 +102103.4","13:23","+09","J2000.0","14.837","SR","0.352","NONE"
"212546","2006 SV19","182313","132208.93 +102156.3","13:23","+09","J2000.0","14.638","SR","0.4","NONE"
"212546","2006 SV19","182313","132153.17 +101958.1","13:23","+09","J2000.0","14.066","SR","0.466","NONE"
"212546","2006 SV19","182313","132343.61 +102109.0","13:23","+09","J2000.0","14.122","SR","0.416","NONE"
"212546","2006 SV19","182313","132341.24 +102104.2","13:23","+09","J2000.0","14.563","SR","0.481","NONE"
"212546","2006 SV19","182314","132256.45 +094004.8","13:23","+09","J2000.0","14.626","SR","0.407","NONE"
"212546","2006 SV19","182314","132427.29 +093652.3","13:23","+09","J2000.0","15.312","SR","0.443","NONE"
"212546","2006 SV19","182314","132321.97 +094213.3","13:23","+09","J2000.0","15.154","SR","0.314","NONE"
"212546","2006 SV19","182314","132332.14 +094556.4","13:23","+09","J2000.0","15.346","SR","0.415","NONE"
"212546","2006 SV19","182314","132331.79 +095152.2","13:23","+09","J2000.0","14.464","SR","0.396","NONE"
"214088","2004 JN13","179855","004341.22 -015919.4","00:43","-02","J2000.0","15.552","SR","0.381","NONE"
"214088","2004 JN13","179855","004259.89 -020153.1","00:43","-02","J2000.0","14.923","SR","0.422","NONE"
"214088","2004 JN13","179855","004256.17 -020314.7","00:43","-02","J2000.0","15.01","SR","0.423","NONE"
"214088","2004 JN13","179855","004418.69 -015942.8","00:43","-02","J2000.0","15.1","SR","0.397","NONE"
"214088","2004 JN13","179855","004421.13 -020020.0","00:43","-02","J2000.0","15.416","SR","0.466","NONE"
"214088","2004 JN13","179856","052324.94 -100520.4","05:23:24.93","-10:05:20.3","J2000.0","+13.538","V","+0.406","NONE"
"214088","2004 JN13","179856","052311.18 -100710.4","05:23:11.16","-10:07:10.8","J2000.0","+13.545","V","+0.373","NONE"
"214088","2004 JN13","179856","052321.53 -100301.8","05:23:21.52","-10:03:02.4","J2000.0","+13.904","V","+0.458","NONE"
"214088","2004 JN13","179857","052313.84 -094421.5","05:23:13.83","-09:44:21.5","J2000.0","+13.633","V","+0.360","NONE"
"214088","2004 JN13","179857","052304.59 -094532.2","05:23:04.55","-09:45:31.8","J2000.0","+13.779","V","+0.336","NONE"
"214088","2004 JN13","179857","052248.61 -094737.8","05:22:48.59","-09:47:38.1","J2000.0","+13.646","V","+0.298","NONE"
"214088","2004 JN13","179857","052233.07 -094733.7","05:22:33.00","-09:47:33.9","J2000.0","+14.776","V","+0.332","NONE"
"214088","2004 JN13","179857","052237.35 -094947.9","05:22:37.30","-09:49:48.3","J2000.0","+14.464","V","+0.352","NONE"
"214088","2004 JN13","179858","052237.71 -093122.5","05:22:37.67","-09:31:22.5","J2000.0","+13.003","V","+0.369","NONE"
"214088","2004 JN13","179858","052234.98 -093315.3","05:22:34.94","-09:33:15.5","J2000.0","+13.457","V","+0.341","NONE"
"214088","2004 JN13","179858","052246.10 -093213.8","05:22:46.11","-09:32:14.0","J2000.0","+13.431","V","+0.373","NONE"
"214088","2004 JN13","179858","052245.76 -093412.8","05:22:45.72","-09:34:12.9","J2000.0","+13.239","V","+0.399","NONE"
"214088","2004 JN13","179858","052233.45 -093538.1","05:22:33.42","-09:35:38.5","J2000.0","+14.049","V","+0.351","NONE"
"214088","2004 JN13","179859","050802.53 +073226.2","05:08:02.53","+07:32:26.1","J2000.0","+13.428","R","+0.468","NONE"
"214088","2004 JN13","179859","050802.68 +073325.6","05:08:02.66","+07:33:25.8","J2000.0","+13.840","R","+0.377","NONE"
"214088","2004 JN13","179860","050804.75 +073544.7","05:08:04.74","+07:35:44.6","J2000.0","+13.893","R","+0.367","NONE"
"214088","2004 JN13","179860","050819.15 +073556.8","05:08:19.14","+07:35:56.6","J2000.0","+14.200","R","+0.371","NONE"
"214088","2004 JN13","179860","050821.24 +073649.4","05:08:21.25","+07:36:49.4","J2000.0","+14.034","R","+0.396","NONE"
"214088","2004 JN13","179860","050823.79 +073851.7","05:08:23.82","+07:38:52.1","J2000.0","+13.966","R","+0.443","NONE"
"214088","2004 JN13","179860","050825.81 +073926.3","05:08:25.82","+07:39:26.1","J2000.0","+13.959","R","+0.381","NONE"
"214088","2004 JN13","179861","050437.06 +111609.9","05:04:37.04","+11:16:09.9","J2000.0","+15.039","R","+0.444","NONE"
"214088","2004 JN13","179861","050456.42 +111819.4","05:04:56.43","+11:18:19.4","J2000.0","+14.624","R","+0.368","NONE"
"214088","2004 JN13","179861","050511.72 +111651.6","05:05:11.73","+11:16:51.6","J2000.0","+15.147","R","+0.376","NONE"
"214088","2004 JN13","179862","050452.68 +112319.2","05:04:52.70","+11:23:19.2","J2000.0","+14.049","R","+0.466","NONE"
"214088","2004 JN13","179862","050438.63 +112322.6","05:04:38.63","+11:23:22.6","J2000.0","+13.297","R","+0.441","NONE"
"214088","2004 JN13","179862","050454.84 +112543.8","05:04:54.84","+11:25:44.3","J2000.0","+14.701","R","+0.486","NONE"
"214088","2004 JN13","179862","050418.16 +112447.6","05:04:18.15","+11:24:47.7","J2000.0","+14.004","R","+0.434","NONE"
"214088","2004 JN13","179862","050435.79 +112313.8","05:04:35.77","+11:23:13.8","J2000.0","+13.005","R","+0.396","NONE"
"214088","2004 JN13","179863","050447.95 +113357.4","05:04:47.95","+11:33:57.4","J2000.0","+14.325","R","+0.436","NONE"
"214088","2004 JN13","179863","050426.50 +113501.3","05:04:26.50","+11:35:01.4","J2000.0","+14.707","R","+0.466","NONE"
"214088","2004 JN13","179863","050436.48 +113600.4","05:04:36.47","+11:36:00.5","J2000.0","+14.108","R","+0.486","NONE"
"214088","2004 JN13","179863","050453.03 +113305.9","05:04:53.03","+11:33:05.8","J2000.0","+14.820","R","+0.391","NONE"
"214088","2004 JN13","179863","050448.04 +113826.9","05:04:48.04","+11:38:27.0","J2000.0","+14.158","R","+0.406","NONE"
"214088","2004 JN13","179864","050131.99 +143231.7","05:01:31.96","+14:32:31.4","J2000.0","+13.388","V","+0.338","NONE"
"214088","2004 JN13","179864","050123.79 +143205.1","05:01:23.80","+14:32:04.6","J2000.0","+13.769","V","+0.396","NONE"
"214088","2004 JN13","179864","050140.38 +143040.7","05:01:40.35","+14:30:40.4","J2000.0","+13.629","V","+0.365","NONE"
"214088","2004 JN13","179864","050134.86 +142839.3","05:01:34.88","+14:28:38.9","J2000.0","+12.205","V","+0.303","NONE"
"214088","2004 JN13","179865","050129.59 +152122.6","05:01:29.59","+15:21:24.0","J2000.0","+12.642","R","+0.422","NONE"
"214088","2004 JN13","179865","050134.04 +151736.0","05:01:34.05","+15:17:36.0","J2000.0","+12.346","R","+0.358","NONE"
"214088","2004 JN13","179865","050114.50 +151726.5","05:01:14.49","+15:17:26.5","J2000.0","+12.940","R","+0.425","NONE"
"214088","2004 JN13","179865","050128.19 +151802.4","05:01:28.19","+15:18:02.3","J2000.0","+14.024","R","+0.456","NONE"
"214088","2004 JN13","179865","050125.90 +152437.9","05:01:25.90","+15:24:38.1","J2000.0","+13.662","R","+0.406","NONE"
"214088","2004 JN13","179866","050128.87 +153016.5","05:01:28.87","+15:30:16.6","J2000.0","+12.129","V","+0.431","NONE"
"214088","2004 JN13","179866","050110.86 +152922.3","05:01:10.87","+15:29:22.0","J2000.0","+13.065","V","+0.423","NONE"
"214088","2004 JN13","179866","050033.79 +153137.5","05:00:33.78","+15:31:37.2","J2000.0","+12.124","V","+0.432","NONE"
"214088","2004 JN13","179866","050129.37 +152905.4","05:01:29.36","+15:29:05.2","J2000.0","+13.822","V","+0.492","NONE"
"214088","2004 JN13","179866","050119.31 +152920.7","05:01:19.30","+15:29:20.1","J2000.0","+14.381","V","+0.477","NONE"
"214088","2004 JN13","179867","050110.86 +152921.8","05:01:10.87","+15:29:22.0","J2000.0","+12.742","R","+0.423","NONE"
"214088","2004 JN13","179867","050044.35 +153519.0","05:00:44.34","+15:35:19.1","J2000.0","+14.598","R","+0.434","NONE"
"214088","2004 JN13","179867","050052.50 +153900.8","05:00:52.49","+15:39:01.1","J2000.0","+15.098","R","+0.446","NONE"
"214088","2004 JN13","179868","050110.85 +152921.8","05:01:10.87","+15:29:22.0","J2000.0","+12.742","R","+0.423","NONE"
"214088","2004 JN13","179868","050037.27 +153415.4","05:00:37.26","+15:34:15.4","J2000.0","+12.743","R","+0.420","NONE"
"214088","2004 JN13","179868","050044.35 +153519.2","05:00:44.35","+15:35:19.0","J2000.0","+14.598","R","+0.434","NONE"
"214088","2004 JN13","179869","045746.28 +192055.6","04:57:46.26","+19:20:55.4","J2000.0","+13.264","R","+0.436","NONE"
"214088","2004 JN13","179869","045740.25 +191927.8","04:57:40.21","+19:19:28.0","J2000.0","+14.094","R","+0.446","NONE"
"214088","2004 JN13","179869","045820.82 +192200.3","04:58:20.84","+19:22:00.3","J2000.0","+13.597","R","+0.446","NONE"
"214088","2004 JN13","179869","045740.21 +192642.4","04:57:40.19","+19:26:42.4","J2000.0","+13.035","R","+0.404","NONE"
"214088","2004 JN13","179869","045827.05 +191826.2","04:58:27.08","+19:18:26.0","J2000.0","+12.728","R","+0.343","NONE"
"214088","2004 JN13","179870","045740.21 +192642.4","04:57:40.19","+19:26:42.4","J2000.0","+13.035","R","+0.404","NONE"
"214088","2004 JN13","179870","045744.44 +193037.9","04:57:44.38","+19:30:38.6","J2000.0","+13.051","R","+0.473","NONE"
"214088","2004 JN13","179870","045735.79 +193151.1","04:57:35.78","+19:31:51.3","J2000.0","+13.178","R","+0.446","NONE"
"214088","2004 JN13","179870","045802.92 +192917.7","04:58:02.94","+19:29:17.8","J2000.0","+13.638","R","+0.441","NONE"
"214088","2004 JN13","179870","045751.76 +193329.8","04:57:51.76","+19:33:30.0","J2000.0","+14.597","R","+0.427","NONE"
"214088","2004 JN13","179871","045655.61 +204108.6","04:56:55.59","+20:41:09.0","J2000.0","+13.937","R","+0.359","NONE"
"214088","2004 JN13","179871","045651.21 +204238.2","04:56:51.20","+20:42:38.4","J2000.0","+13.984","R","+0.377","NONE"
"214088","2004 JN13","179871","045716.63 +203628.9","04:57:16.63","+20:36:28.7","J2000.0","+12.748","R","+0.357","NONE"
"214088","2004 JN13","179871","045722.34 +204152.0","04:57:22.36","+20:41:52.7","J2000.0","+14.481","R","+0.471","NONE"
"214088","2004 JN13","179871","045712.81 +204451.0","04:57:12.80","+20:44:51.2","J2000.0","+13.421","R","+0.367","NONE"
"214088","2004 JN13","179872","045529.70 +233801.9","04:55:29.69","+23:38:01.8","J2000.0","+13.736","R","+0.371","NONE"
"214088","2004 JN13","179872","045517.87 +233821.9","04:55:17.86","+23:38:21.9","J2000.0","+12.403","R","+0.489","NONE"
"214088","2004 JN13","179872","045515.02 +234242.9","04:55:15.01","+23:42:43.0","J2000.0","+13.844","R","+0.493","NONE"
"214088","2004 JN13","179872","045542.92 +234502.1","04:55:42.93","+23:45:02.3","J2000.0","+13.002","R","+0.452","NONE"
"214088","2004 JN13","179872","045539.84 +233732.4","04:55:39.84","+23:37:32.3","J2000.0","+13.391","R","+0.438","NONE"
"214088","2004 JN13","179873","070431.33 +303133.1","07:04:31.34","+30:31:33.1","J2000.0","+13.908","R","+0.333","NONE"
"214088","2004 JN13","179873","070427.78 +302903.8","07:04:27.79","+30:29:03.8","J2000.0","+14.320","R","+0.461","NONE"
"214088","2004 JN13","179873","070404.50 +303048.8","07:04:04.50","+30:30:48.9","J2000.0","+14.115","R","+0.378","NONE"
"214088","2004 JN13","179873","070426.83 +302506.8","07:04:26.84","+30:25:06.8","J2000.0","+14.620","R","+0.306","NONE"
"214088","2004 JN13","179873","070438.84 +302400.8","07:04:38.86","+30:24:00.9","J2000.0","+13.006","R","+0.314","NONE"
"214088","2004 JN13","179874","070331.30 +303249.0","07:03:31.31","+30:32:48.9","J2000.0","+14.232","R","+0.352","NONE"
"214088","2004 JN13","179874","070319.39 +303324.8","07:03:19.40","+30:33:24.9","J2000.0","+14.565","R","+0.361","NONE"
"214088","2004 JN13","179874","070344.46 +303433.1","07:03:44.45","+30:34:33.2","J2000.0","+14.853","R","+0.466","NONE"
"214088","2004 JN13","179875","070232.78 +304109.8","07:02:32.79","+30:41:09.8","J2000.0","+13.453","R","+0.318","NONE"
"214088","2004 JN13","179875","070220.26 +304021.6","07:02:20.28","+30:40:21.5","J2000.0","+15.312","R","+0.324","NONE"
"214088","2004 JN13","179875","070248.82 +304001.6","07:02:48.83","+30:40:01.6","J2000.0","+15.015","R","+0.422","NONE"
"214088","2004 JN13","179876","070123.10 +304302.0","07:01:23.10","+30:43:01.9","J2000.0","+15.045","R","+0.373","NONE"
"214088","2004 JN13","179876","070133.19 +304406.4","07:01:33.20","+30:44:06.4","J2000.0","+14.624","R","+0.316","NONE"
"214088","2004 JN13","179876","070116.28 +304308.1","07:01:16.29","+30:43:07.9","J2000.0","+15.169","R","+0.334","NONE"
"214088","2004 JN13","179876","070108.16 +304408.2","07:01:08.16","+30:44:08.4","J2000.0","+13.089","R","+0.338","NONE"
"214088","2004 JN13","179876","070137.73 +304338.9","07:01:37.74","+30:43:38.9","J2000.0","+15.537","R","+0.398","NONE"
"214088","2004 JN13","179877","065639.76 +310912.0","06:56:39.76","+31:09:11.7","J2000.0","+14.178","R","+0.334","NONE"
"214088","2004 JN13","179877","065625.28 +310715.4","06:56:25.30","+31:07:15.2","J2000.0","+15.349","R","+0.425","NONE"
"214088","2004 JN13","179877","065630.54 +310511.4","06:56:30.55","+31:05:11.3","J2000.0","+14.665","R","+0.424","NONE"
"214088","2004 JN13","179877","065654.13 +310543.7","06:56:54.14","+31:05:43.7","J2000.0","+13.947","R","+0.429","NONE"
"214088","2004 JN13","179877","065656.43 +310639.6","06:56:56.44","+31:06:39.4","J2000.0","+15.286","R","+0.386","NONE"
"214088","2004 JN13","179878","065557.64 +310908.2","06:55:57.65","+31:09:08.0","J2000.0","+14.677","R","+0.356","NONE"
"214088","2004 JN13","179878","065540.48 +310914.8","06:55:40.50","+31:09:14.6","J2000.0","+14.434","R","+0.363","NONE"
"214088","2004 JN13","179878","065607.27 +310849.3","06:56:07.28","+31:08:49.3","J2000.0","+13.463","R","+0.365","NONE"
"214088","2004 JN13","179878","065608.00 +310749.9","06:56:08.00","+31:07:49.8","J2000.0","+13.083","R","+0.356","NONE"
"214088","2004 JN13","179878","065620.08 +311018.7","06:56:20.08","+31:10:18.9","J2000.0","+13.599","R","+0.381","NONE"
"214088","2004 JN13","194511","073759.30 +322743.8","07:37:59.30","+32:27:43.9","J2000.0","+15.416","V","+0.538","BV"
"214088","2004 JN13","194511","073734.38 +322257.3","07:37:34.38","+32:22:57.4","J2000.0","+15.709","V","+0.677","BV"
"214088","2004 JN13","194511","073735.13 +322329.7","07:37:35.13","+32:23:29.6","J2000.0","+14.661","V","+0.512","BV"
"214088","2004 JN13","194511","073742.94 +322606.3","07:37:42.93","+32:26:06.3","J2000.0","+14.595","V","+0.629","BV"
"214088","2004 JN13","194511","073757.30 +322939.0","07:37:57.30","+32:29:39.0","J2000.0","+14.717","V","+0.554","BV"
"214088","2004 JN13","194512","073611.38 +323701.4","07:36:11.38","+32:37:01.4","J2000.0","+15.585","V","+0.597","BV"
"214088","2004 JN13","194512","073623.27 +323752.4","07:36:23.25","+32:37:52.4","J2000.0","+14.809","V","+0.554","BV"
"214088","2004 JN13","194512","073553.89 +324144.3","07:35:53.88","+32:41:44.2","J2000.0","+15.015","V","+0.579","BV"
"214088","2004 JN13","194512","073549.08 +323241.4","07:35:49.08","+32:32:41.3","J2000.0","+15.481","V","+0.756","BV"
"214088","2004 JN13","194512","073619.08 +323443.8","07:36:19.08","+32:34:43.8","J2000.0","+15.728","V","+0.588","BV"
"214088","2004 JN13","194513","073341.14 +325331.4","07:33:41.15","+32:53:30.9","J2000.0","+14.839","V","+0.768","BV"
"214088","2004 JN13","194513","073326.42 +325051.2","07:33:26.42","+32:50:51.2","J2000.0","+14.717","V","+0.895","BV"
"214088","2004 JN13","194513","073413.83 +324949.3","07:34:13.83","+32:49:49.4","J2000.0","+14.721","V","+0.830","BV"
"214088","2004 JN13","194513","073416.58 +324932.4","07:34:16.58","+32:49:32.5","J2000.0","+14.498","V","+0.735","BV"
"214088","2004 JN13","194513","073426.45 +324817.9","07:34:26.45","+32:48:17.9","J2000.0","+14.691","V","+0.508","BV"
"214736","2006 TY38","182316","140156.59 -114610.3","14:01:56.60","-11:46:10.3","J2000.0","14.935","R","0.467","NONE"
"214736","2006 TY38","182316","140209.80 -115146.6","14:02:09.78","-11:51:46.3","J2000.0","15.013","R","0.481","NONE"
"214736","2006 TY38","182316","140201.41 -115007.3","14:02:01.42","-11:50:07.1","J2000.0","14.23","R","0.402","NONE"
"214736","2006 TY38","182316","140158.57 -115202.4","14:01:58.64","-11:52:01.2","J2000.0","15.634","R","0.338","NONE"
"214736","2006 TY38","182316","140210.74 -114649.2","14:02:10.73","-11:46:49.0","J2000.0","15.044","R","0.341","NONE"
"214869","2007 PA8","184858","011418.12 -055203.8","01:14:18.16","-05:52:04.1","J2000.0","14.157","R","0.673","NONE"
"214869","2007 PA8","184858","011418.57 -055349.2","01:14:18.60","-05:53:49.2","J2000.0","14.988","R","0.662","NONE"
"214869","2007 PA8","184858","011438.47 -055331.6","01:14:38.45","-05:53:31.8","J2000.0","14.167","R","0.667","NONE"
"214869","2007 PA8","184858","011436.16 -055613.5","01:14:36.15","-05:56:13.3","J2000.0","13.736","R","0.671","NONE"
"214869","2007 PA8","184859","011700.41 -062105.6","01:17:00.38","-06:21:05.5","J2000.0","12.756","R","0.689","NONE"
"214869","2007 PA8","184859","011714.43 -061920.0","01:17:14.44","-06:19:19.9","J2000.0","13.587","R","0.703","NONE"
"214869","2007 PA8","184860","013419.83 -091452.2","01:34:19.84","-09:14:52.0","J2000.0","13.51","R","0.623","NONE"
"214869","2007 PA8","184860","013323.16 -091320.4","01:33:23.17","-09:13:20.4","J2000.0","13.529","R","0.784","NONE"
"214869","2007 PA8","184861","013804.77 -095324.6","01:38:04.73","-09:53:24.4","J2000.0","12.422","R","0.63","NONE"
"214869","2007 PA8","184861","013806.05 -095656.0","01:38:06.05","-09:56:55.8","J2000.0","12.352","R","0.694","NONE"
"214869","2007 PA8","184861","013821.85 -095722.4","01:38:21.87","-09:57:22.6","J2000.0","13.622","R","0.537","NONE"
"214869","2007 PA8","184862","014944.89 -113115.2","01:49:44.88","-11:31:15.1","J2000.0","12.058","R","0.53","NONE"
"214869","2007 PA8","184862","015004.64 -113147.9","01:50:04.66","-11:31:47.9","J2000.0","12.178","R","0.525","NONE"
"214869","2007 PA8","184862","015006.65 -113028.2","01:50:06.63","-11:30:28.2","J2000.0","13.004","R","0.846","NONE"
"214869","2007 PA8","184862","014957.99 -113540.1","01:49:57.97","-11:35:40.4","J2000.0","13.143","R","0.723","NONE"
"214869","2007 PA8","184862","015010.86 -113854.2","01:50:10.86","-11:38:54.2","J2000.0","13.12","R","0.614","NONE"
"214869","2007 PA8","184863","015559.04 -123126.3","01:55:59.03","-12:31:26.6","J2000.0","13.458","R","0.806","NONE"
"214869","2007 PA8","184863","015616.15 -122559.8","01:56:16.16","-12:25:59.7","J2000.0","15.014","R","0.776","NONE"
"214869","2007 PA8","184863","015554.23 -122729.4","01:55:54.22","-12:27:29.2","J2000.0","15.222","R","0.806","NONE"
"214869","2007 PA8","184863","015637.59 -122556.1","01:56:37.58","-12:25:55.8","J2000.0","14.186","R","0.577","NONE"
"214869","2007 PA8","184863","015635.31 -123154.4","01:56:35.33","-12:31:54.3","J2000.0","14.995","R","0.793","NONE"
