# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"182243","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-14T10:04:55Z","14:44.7","+00 50","J2000.0","+20.65","+208.3","+13.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182244","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-23T08:10:58Z","14:46.4","+02 28","J2000.0","+18.10","+209.8","+14.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182245","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-24T08:30:33Z","14:46.4","+02 40","J2000.0","+17.79","+209.9","+14.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182246","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-25T08:42:03Z","14:46.4","+02 52","J2000.0","+17.47","+210.1","+14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182247","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-10T10:27:58Z","14:42.1","+06 12","J2000.0","+12.70","+212.0","+15.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182248","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-11T07:17:43Z","14:41.7","+06 22","J2000.0","+12.50","+212.1","+15.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182249","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-14T09:08:49Z","14:39.9","+07 00","J2000.0","+11.89","+212.4","+16.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182250","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-04T06:03:06Z","14:08.5","+10 09","J2000.0","+25.19","+218.7","+17.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182251","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-05T06:41:37Z","14:08.4","+10 02","J2000.0","+25.53","+218.9","+17.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182252","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-06T06:23:42Z","14:08.3","+09 56","J2000.0","+25.86","+219.1","+17.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182253","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-07T06:03:12Z","14:08.3","+09 49","J2000.0","+26.17","+219.4","+17.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182254","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-08T06:24:53Z","14:08.3","+09 41","J2000.0","+26.49","+219.6","+17.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182255","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-09T06:26:35Z","14:08.3","+09 33","J2000.0","+26.80","+219.9","+17.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182256","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-10T06:25:46Z","14:08.4","+09 25","J2000.0","+27.10","+220.1","+16.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182257","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-11T06:24:55Z","14:08.5","+09 17","J2000.0","+27.40","+220.4","+16.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182258","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-13T05:40:42Z","14:08.8","+09 00","J2000.0","+27.96","+220.9","+16.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182259","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-14T06:18:13Z","14:09.0","+08 50","J2000.0","+28.25","+221.2","+16.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182260","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-15T06:18:58Z","14:09.2","+08 41","J2000.0","+28.52","+221.5","+16.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182261","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-16T05:33:11Z","14:09.5","+08 32","J2000.0","+28.77","+221.8","+16.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182262","A. Waszczak","210080","2006 QU34","2006 QU34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-17T06:19:03Z","14:09.8","+08 21","J2000.0","+29.04","+222.1","+16.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"700115","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T05:30:49Z","04:15.4","-04 17","J2000.0","+8.34","+59.7","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700116","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T04:00:48Z","04:14.0","-04 26","J2000.0","+8.20","+59.7","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700117","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:15:49Z","04:13.3","-04 30","J2000.0","+8.15","+59.7","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700118","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T23:30:49Z","04:12.6","-04 34","J2000.0","+8.11","+59.6","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700119","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T04:00:49Z","04:11.7","-04 40","J2000.0","+8.08","+59.6","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700120","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T02:15:48Z","04:11.0","-04 43","J2000.0","+8.08","+59.6","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700121","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T01:00:49Z","04:10.2","-04 47","J2000.0","+8.09","+59.6","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700122","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:45:48Z","04:09.5","-04 51","J2000.0","+8.11","+59.6","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700123","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T03:15:49Z","04:08.6","-04 54","J2000.0","+8.15","+59.6","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700124","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","04:07.9","-04 57","J2000.0","+8.20","+59.6","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700125","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T23:30:49Z","04:07.2","-05 00","J2000.0","+8.27","+59.6","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700126","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T02:00:48Z","04:04.8","-05 08","J2000.0","+8.56","+59.6","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700127","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T01:45:48Z","04:04.0","-05 10","J2000.0","+8.68","+59.6","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700128","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T22:30:48Z","04:03.4","-05 12","J2000.0","+8.80","+59.6","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700129","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T02:45:48Z","04:02.5","-05 14","J2000.0","+8.96","+59.6","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700130","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:45:48Z","04:01.8","-05 15","J2000.0","+9.10","+59.6","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700131","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T03:15:48Z","04:01.0","-05 16","J2000.0","+9.28","+59.6","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700132","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T03:00:48Z","04:00.3","-05 17","J2000.0","+9.44","+59.6","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700133","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:45:48Z","03:59.6","-05 18","J2000.0","+9.60","+59.6","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700134","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T07:15:48Z","03:58.7","-05 19","J2000.0","+9.83","+59.6","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700135","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T06:45:48Z","03:58.1","-05 19","J2000.0","+10.02","+59.6","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700136","A. Pal","210085","2006 QW45","2006 QW45","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T23:15:48Z","03:57.6","-05 19","J2000.0","+10.15","+59.6","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"182263","A. Waszczak","210145","2006 SG57","2006 SG57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-20T07:46:19Z","10:21.5","+12 22","J2000.0","+0.78","+152.5","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182264","A. Waszczak","210145","2006 SG57","2006 SG57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-21T06:59:49Z","10:20.7","+12 24","J2000.0","+0.64","+152.5","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182265","A. Waszczak","210145","2006 SG57","2006 SG57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-22T07:58:04Z","10:19.7","+12 25","J2000.0","+0.73","+152.5","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182266","A. Waszczak","210145","2006 SG57","2006 SG57","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-23T08:07:35Z","10:18.8","+12 27","J2000.0","+0.99","+152.4","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"700137","A. Pal","210456","1991 TQ9","1991 TQ9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:15:51Z","23:40.6","-13 34","J2000.0","+9.85","+345.7","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"700138","A. Pal","210456","1991 TQ9","1991 TQ9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T23:00:50Z","23:39.9","-13 37","J2000.0","+9.46","+345.7","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
