# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"210080","2006 QU34","182243","2456365.902260","19.394","0.045"
"210080","2006 QU34","182243","2456365.937910","19.541","0.044"
"210080","2006 QU34","182244","2456374.826280","19.083","0.072"
"210080","2006 QU34","182244","2456374.855640","19.353","0.083"
"210080","2006 QU34","182245","2456375.825100","19.156","0.067"
"210080","2006 QU34","182245","2456375.854530","19.214","0.077"
"210080","2006 QU34","182245","2456375.884020","19.572","0.079"
"210080","2006 QU34","182246","2456376.831560","19.219","0.082"
"210080","2006 QU34","182246","2456376.893510","19.452","0.089"
"210080","2006 QU34","182247","2456392.921160","18.832","0.035"
"210080","2006 QU34","182247","2456392.951040","18.632","0.033"
"210080","2006 QU34","182248","2456393.803970","18.561","0.027"
"210080","2006 QU34","182249","2456396.851320","18.799","0.030"
"210080","2006 QU34","182249","2456396.881050","18.652","0.027"
"210080","2006 QU34","182249","2456396.911030","18.512","0.026"
"210080","2006 QU34","182250","2456447.752160","18.920","0.041"
"210080","2006 QU34","182251","2456448.748050","18.982","0.045"
"210080","2006 QU34","182251","2456448.809760","19.463","0.058"
"210080","2006 QU34","182252","2456449.736920","19.002","0.044"
"210080","2006 QU34","182252","2456449.796000","19.399","0.055"
"210080","2006 QU34","182253","2456450.701070","19.075","0.045"
"210080","2006 QU34","182253","2456450.803390","19.393","0.056"
"210080","2006 QU34","182254","2456451.737810","19.112","0.048"
"210080","2006 QU34","182254","2456451.796770","19.513","0.059"
"210080","2006 QU34","182255","2456452.736850","19.181","0.048"
"210080","2006 QU34","182255","2456452.800090","19.509","0.058"
"210080","2006 QU34","182256","2456453.738440","19.445","0.063"
"210080","2006 QU34","182256","2456453.797370","19.557","0.065"
"210080","2006 QU34","182257","2456454.737930","19.462","0.062"
"210080","2006 QU34","182257","2456454.796680","19.485","0.065"
"210080","2006 QU34","182258","2456456.736610","19.545","0.055"
"210080","2006 QU34","182259","2456457.733790","19.553","0.059"
"210080","2006 QU34","182259","2456457.791530","19.261","0.048"
"210080","2006 QU34","182260","2456458.734780","19.477","0.060"
"210080","2006 QU34","182260","2456458.791570","19.234","0.047"
"210080","2006 QU34","182261","2456459.731380","19.694","0.072"
"210080","2006 QU34","182262","2456460.735350","19.478","0.096"
"210080","2006 QU34","182262","2456460.791130","19.227","0.069"
"210085","2006 QW45","700115","2458438.57349","18.2859","0.3474"
"210085","2006 QW45","700115","2458438.63599","18.3717","0.2783"
"210085","2006 QW45","700115","2458438.67765","18.6321","0.3325"
"210085","2006 QW45","700115","2458438.76099","18.3495","0.2743"
"210085","2006 QW45","700115","2458438.80265","18.4062","0.2973"
"210085","2006 QW45","700115","2458438.82349","18.7333","0.3782"
"210085","2006 QW45","700115","2458438.84432","18.3654","0.3328"
"210085","2006 QW45","700115","2458438.88599","18.4998","0.3894"
"210085","2006 QW45","700116","2458440.44848","18.5520","0.3420"
"210085","2006 QW45","700116","2458440.49015","18.2753","0.2380"
"210085","2006 QW45","700116","2458440.67765","18.6180","0.3361"
"210085","2006 QW45","700116","2458440.88598","18.5225","0.3157"
"210085","2006 QW45","700117","2458441.42765","18.4059","0.3924"
"210085","2006 QW45","700117","2458441.46932","18.2873","0.2824"
"210085","2006 QW45","700117","2458441.49015","18.5004","0.3702"
"210085","2006 QW45","700117","2458441.59432","18.4659","0.3786"
"210085","2006 QW45","700118","2458442.15682","18.5035","0.2995"
"210085","2006 QW45","700118","2458442.17765","18.5346","0.3028"
"210085","2006 QW45","700118","2458442.24015","18.6237","0.3548"
"210085","2006 QW45","700118","2458442.44848","18.2962","0.2925"
"210085","2006 QW45","700118","2458442.53182","18.7433","0.3620"
"210085","2006 QW45","700118","2458442.59432","18.3138","0.2549"
"210085","2006 QW45","700118","2458442.61515","18.5071","0.3097"
"210085","2006 QW45","700118","2458442.65682","18.3323","0.2831"
"210085","2006 QW45","700118","2458442.67765","18.3810","0.2771"
"210085","2006 QW45","700118","2458442.69848","18.5989","0.3478"
"210085","2006 QW45","700118","2458442.71932","18.5395","0.3236"
"210085","2006 QW45","700118","2458442.74015","18.5174","0.2945"
"210085","2006 QW45","700118","2458442.76098","18.6229","0.3310"
"210085","2006 QW45","700118","2458442.80265","18.5125","0.3449"
"210085","2006 QW45","700119","2458443.34432","18.7199","0.3246"
"210085","2006 QW45","700119","2458443.38598","18.3531","0.2764"
"210085","2006 QW45","700119","2458443.46932","18.2932","0.2444"
"210085","2006 QW45","700119","2458443.53182","18.5670","0.3822"
"210085","2006 QW45","700119","2458443.71932","18.6805","0.2850"
"210085","2006 QW45","700119","2458443.96932","18.7202","0.3733"
"210085","2006 QW45","700119","2458443.99015","18.5285","0.3245"
"210085","2006 QW45","700120","2458444.30265","18.7636","0.3896"
"210085","2006 QW45","700120","2458444.38598","18.4955","0.3338"
"210085","2006 QW45","700120","2458444.40682","18.3111","0.2950"
"210085","2006 QW45","700120","2458444.44848","18.4576","0.3109"
"210085","2006 QW45","700120","2458444.46932","18.5842","0.3486"
"210085","2006 QW45","700120","2458444.51098","18.6687","0.3600"
"210085","2006 QW45","700120","2458444.53182","18.3907","0.2634"
"210085","2006 QW45","700120","2458444.55265","18.5079","0.2804"
"210085","2006 QW45","700120","2458444.59432","18.7317","0.3684"
"210085","2006 QW45","700120","2458444.61515","18.7392","0.3946"
"210085","2006 QW45","700120","2458444.63598","18.6363","0.3287"
"210085","2006 QW45","700120","2458444.65682","18.2940","0.3031"
"210085","2006 QW45","700120","2458444.76098","18.5201","0.3321"
"210085","2006 QW45","700120","2458444.82348","18.5504","0.3569"
"210085","2006 QW45","700120","2458444.88598","18.4387","0.2673"
"210085","2006 QW45","700121","2458445.11515","18.8293","0.3846"
"210085","2006 QW45","700121","2458445.38598","18.7377","0.3620"
"210085","2006 QW45","700121","2458445.42765","18.6784","0.3358"
"210085","2006 QW45","700121","2458445.51098","18.7698","0.3716"
"210085","2006 QW45","700121","2458445.63598","18.4044","0.2646"
"210085","2006 QW45","700121","2458445.65682","18.7297","0.3872"
"210085","2006 QW45","700121","2458445.78182","18.7203","0.3435"
"210085","2006 QW45","700121","2458445.80265","18.6799","0.3184"
"210085","2006 QW45","700121","2458445.82348","18.4715","0.2882"
"210085","2006 QW45","700121","2458445.84432","18.8785","0.3310"
"210085","2006 QW45","700121","2458445.86515","18.4391","0.2439"
"210085","2006 QW45","700121","2458445.90682","18.9483","0.3819"
"210085","2006 QW45","700121","2458445.92765","18.5192","0.2744"
"210085","2006 QW45","700121","2458445.96932","18.7826","0.3706"
"210085","2006 QW45","700122","2458446.07348","18.8304","0.3818"
"210085","2006 QW45","700122","2458446.09432","18.7813","0.3537"
"210085","2006 QW45","700122","2458446.13598","18.8408","0.3484"
"210085","2006 QW45","700122","2458446.15682","18.8744","0.3549"
"210085","2006 QW45","700122","2458446.17765","18.3177","0.2213"
"210085","2006 QW45","700122","2458446.28182","18.3887","0.2752"
"210085","2006 QW45","700122","2458446.30265","18.5181","0.2973"
"210085","2006 QW45","700122","2458446.51098","18.4344","0.2988"
"210085","2006 QW45","700122","2458446.59432","18.6580","0.3706"
"210085","2006 QW45","700122","2458446.61515","18.5148","0.2858"
"210085","2006 QW45","700122","2458446.67765","18.6765","0.3602"
"210085","2006 QW45","700122","2458446.76098","18.6458","0.3923"
"210085","2006 QW45","700122","2458446.78182","18.6498","0.3831"
"210085","2006 QW45","700122","2458446.82348","18.5270","0.3272"
"210085","2006 QW45","700122","2458446.94848","18.8050","0.3641"
"210085","2006 QW45","700122","2458446.99015","18.7635","0.3455"
"210085","2006 QW45","700123","2458447.30265","18.7250","0.3958"
"210085","2006 QW45","700123","2458447.34432","18.5179","0.3176"
"210085","2006 QW45","700123","2458447.46932","18.7035","0.3284"
"210085","2006 QW45","700123","2458447.57348","18.5795","0.3452"
"210085","2006 QW45","700123","2458447.63598","18.4153","0.2815"
"210085","2006 QW45","700123","2458447.65682","18.7027","0.3791"
"210085","2006 QW45","700123","2458447.69848","18.4675","0.3080"
"210085","2006 QW45","700123","2458447.76098","18.3273","0.2716"
"210085","2006 QW45","700123","2458447.84432","18.3100","0.2091"
"210085","2006 QW45","700123","2458447.90682","18.8370","0.3847"
"210085","2006 QW45","700123","2458447.92765","18.5067","0.2977"
"210085","2006 QW45","700123","2458447.96932","18.6165","0.3077"
"210085","2006 QW45","700124","2458448.03182","18.5391","0.3155"
"210085","2006 QW45","700124","2458448.05265","18.6229","0.3245"
"210085","2006 QW45","700124","2458448.11515","18.4768","0.2921"
"210085","2006 QW45","700124","2458448.26098","18.5078","0.2757"
"210085","2006 QW45","700124","2458448.28182","18.6945","0.3603"
"210085","2006 QW45","700124","2458448.88598","18.5707","0.3607"
"210085","2006 QW45","700124","2458448.90682","18.3684","0.3329"
"210085","2006 QW45","700124","2458448.94848","18.5131","0.3798"
"210085","2006 QW45","700124","2458448.96932","18.4969","0.3726"
"210085","2006 QW45","700124","2458448.99015","18.3108","0.3164"
"210085","2006 QW45","700125","2458449.05265","18.4079","0.3598"
"210085","2006 QW45","700125","2458449.09432","18.6186","0.3712"
"210085","2006 QW45","700125","2458449.24015","18.6545","0.3161"
"210085","2006 QW45","700125","2458449.28182","18.3545","0.3349"
"210085","2006 QW45","700125","2458449.30265","18.5257","0.3295"
"210085","2006 QW45","700125","2458449.36515","18.3793","0.3250"
"210085","2006 QW45","700125","2458449.88598","18.5877","0.3873"
"210085","2006 QW45","700125","2458449.90682","18.5122","0.3710"
"210085","2006 QW45","700126","2458452.19848","18.6227","0.3323"
"210085","2006 QW45","700126","2458452.28182","18.2709","0.2424"
"210085","2006 QW45","700126","2458452.30265","18.6385","0.2987"
"210085","2006 QW45","700126","2458452.40682","18.8792","0.3122"
"210085","2006 QW45","700126","2458452.44848","18.6112","0.3137"
"210085","2006 QW45","700126","2458452.49015","18.8656","0.3920"
"210085","2006 QW45","700126","2458452.63598","18.3791","0.2852"
"210085","2006 QW45","700126","2458452.69848","18.5903","0.2704"
"210085","2006 QW45","700126","2458452.90682","18.3060","0.2670"
"210085","2006 QW45","700126","2458452.96931","18.7003","0.3339"
"210085","2006 QW45","700127","2458453.15681","18.4726","0.2738"
"210085","2006 QW45","700127","2458453.21931","18.6486","0.3448"
"210085","2006 QW45","700127","2458453.30265","18.8464","0.3797"
"210085","2006 QW45","700127","2458453.32348","18.8250","0.3238"
"210085","2006 QW45","700127","2458453.36515","18.6151","0.2326"
"210085","2006 QW45","700127","2458453.38598","18.5413","0.3514"
"210085","2006 QW45","700127","2458453.40681","18.7262","0.3454"
"210085","2006 QW45","700127","2458453.44848","18.2774","0.2156"
"210085","2006 QW45","700127","2458453.46931","18.6798","0.3205"
"210085","2006 QW45","700127","2458453.49015","18.5328","0.3034"
"210085","2006 QW45","700127","2458453.51098","18.2617","0.2422"
"210085","2006 QW45","700127","2458453.53181","18.6425","0.2851"
"210085","2006 QW45","700127","2458453.57348","18.7498","0.3674"
"210085","2006 QW45","700127","2458453.59431","18.4167","0.2546"
"210085","2006 QW45","700127","2458453.74015","18.8639","0.3824"
"210085","2006 QW45","700127","2458453.84431","18.8614","0.3603"
"210085","2006 QW45","700127","2458453.94848","18.7764","0.3837"
"210085","2006 QW45","700127","2458453.99015","18.6340","0.2918"
"210085","2006 QW45","700128","2458454.03181","18.5084","0.3040"
"210085","2006 QW45","700128","2458454.11515","18.4226","0.2465"
"210085","2006 QW45","700128","2458454.17765","18.4658","0.2684"
"210085","2006 QW45","700128","2458454.21931","18.8725","0.3473"
"210085","2006 QW45","700128","2458454.24015","18.6462","0.3040"
"210085","2006 QW45","700128","2458454.26098","18.8320","0.3206"
"210085","2006 QW45","700128","2458454.28181","18.6886","0.3638"
"210085","2006 QW45","700128","2458454.30265","18.8137","0.3397"
"210085","2006 QW45","700128","2458454.51098","18.7726","0.3149"
"210085","2006 QW45","700128","2458454.53181","18.6248","0.3004"
"210085","2006 QW45","700128","2458454.55265","18.4413","0.2515"
"210085","2006 QW45","700128","2458454.63598","18.4169","0.1983"
"210085","2006 QW45","700128","2458454.67765","18.6465","0.3598"
"210085","2006 QW45","700128","2458454.80265","18.8186","0.3746"
"210085","2006 QW45","700128","2458454.84431","18.6776","0.3340"
"210085","2006 QW45","700129","2458455.24015","18.3679","0.3053"
"210085","2006 QW45","700129","2458455.26098","18.3933","0.3006"
"210085","2006 QW45","700129","2458455.32348","18.2283","0.2524"
"210085","2006 QW45","700129","2458455.51098","18.7185","0.3434"
"210085","2006 QW45","700129","2458455.53181","18.2314","0.2117"
"210085","2006 QW45","700129","2458455.57348","18.6583","0.3306"
"210085","2006 QW45","700129","2458455.59431","18.7533","0.3202"
"210085","2006 QW45","700129","2458455.61515","18.6283","0.2529"
"210085","2006 QW45","700129","2458455.65681","18.3922","0.2364"
"210085","2006 QW45","700129","2458455.69848","18.7614","0.3617"
"210085","2006 QW45","700129","2458455.80265","18.7444","0.3587"
"210085","2006 QW45","700129","2458455.86515","18.7021","0.3505"
"210085","2006 QW45","700129","2458455.88598","18.7675","0.3510"
"210085","2006 QW45","700129","2458455.99015","18.4468","0.2857"
"210085","2006 QW45","700130","2458456.07348","18.8970","0.3840"
"210085","2006 QW45","700130","2458456.13598","18.8882","0.3613"
"210085","2006 QW45","700130","2458456.15681","18.7630","0.3287"
"210085","2006 QW45","700130","2458456.17765","18.8422","0.3834"
"210085","2006 QW45","700130","2458456.19848","18.7599","0.3599"
"210085","2006 QW45","700130","2458456.32348","18.9595","0.3977"
"210085","2006 QW45","700130","2458456.38598","18.6818","0.3297"
"210085","2006 QW45","700130","2458456.53181","18.5973","0.3524"
"210085","2006 QW45","700130","2458456.55265","18.4742","0.3088"
"210085","2006 QW45","700130","2458456.59431","18.6748","0.3301"
"210085","2006 QW45","700130","2458456.74015","18.4463","0.3074"
"210085","2006 QW45","700130","2458456.78181","18.6665","0.3803"
"210085","2006 QW45","700130","2458456.80265","18.6094","0.3621"
"210085","2006 QW45","700130","2458456.82348","18.6345","0.3491"
"210085","2006 QW45","700130","2458456.84431","18.4715","0.2590"
"210085","2006 QW45","700130","2458456.86515","18.6123","0.3839"
"210085","2006 QW45","700130","2458456.92765","18.3085","0.2738"
"210085","2006 QW45","700130","2458456.99015","18.3804","0.2975"
"210085","2006 QW45","700131","2458457.30265","18.6567","0.3089"
"210085","2006 QW45","700131","2458457.36515","18.6153","0.2769"
"210085","2006 QW45","700131","2458457.40681","18.6013","0.3094"
"210085","2006 QW45","700131","2458457.42765","18.5109","0.3010"
"210085","2006 QW45","700131","2458457.44848","18.6362","0.3078"
"210085","2006 QW45","700131","2458457.49015","18.4684","0.3247"
"210085","2006 QW45","700131","2458457.53181","18.5727","0.2613"
"210085","2006 QW45","700131","2458457.55265","18.1996","0.2641"
"210085","2006 QW45","700131","2458457.57348","18.4211","0.2845"
"210085","2006 QW45","700131","2458457.63598","18.3507","0.2691"
"210085","2006 QW45","700131","2458457.69848","18.7176","0.3801"
"210085","2006 QW45","700131","2458457.86515","18.6016","0.3615"
"210085","2006 QW45","700131","2458457.96931","18.6595","0.3946"
"210085","2006 QW45","700132","2458458.30265","18.5736","0.3392"
"210085","2006 QW45","700132","2458458.32348","18.6756","0.3091"
"210085","2006 QW45","700132","2458458.38598","18.8183","0.3903"
"210085","2006 QW45","700132","2458458.49015","18.4850","0.2794"
"210085","2006 QW45","700132","2458458.57348","18.7949","0.3601"
"210085","2006 QW45","700132","2458458.59431","18.6014","0.3017"
"210085","2006 QW45","700132","2458458.61515","18.5758","0.2798"
"210085","2006 QW45","700132","2458458.71931","18.4804","0.2824"
"210085","2006 QW45","700132","2458458.86515","18.5966","0.3400"
"210085","2006 QW45","700132","2458458.94848","18.7033","0.3015"
"210085","2006 QW45","700133","2458459.07348","18.4941","0.2921"
"210085","2006 QW45","700133","2458459.09431","18.5824","0.2932"
"210085","2006 QW45","700133","2458459.11515","18.8361","0.3880"
"210085","2006 QW45","700133","2458459.13598","18.5248","0.3245"
"210085","2006 QW45","700133","2458459.15681","18.5899","0.3301"
"210085","2006 QW45","700133","2458459.17765","18.7791","0.3322"
"210085","2006 QW45","700133","2458459.19848","18.7802","0.3806"
"210085","2006 QW45","700133","2458459.24015","18.6990","0.3626"
"210085","2006 QW45","700133","2458459.26098","18.3894","0.2583"
"210085","2006 QW45","700133","2458459.69848","18.6624","0.3262"
"210085","2006 QW45","700133","2458459.80265","18.7012","0.3731"
"210085","2006 QW45","700133","2458459.82348","18.6270","0.3245"
"210085","2006 QW45","700133","2458459.86515","18.7939","0.3650"
"210085","2006 QW45","700133","2458459.99015","18.3462","0.2812"
"210085","2006 QW45","700134","2458460.65681","18.4968","0.3777"
"210085","2006 QW45","700134","2458460.82348","18.6701","0.3469"
"210085","2006 QW45","700134","2458460.84431","18.5335","0.3221"
"210085","2006 QW45","700134","2458460.92765","18.4955","0.3515"
"210085","2006 QW45","700134","2458460.94848","18.5062","0.3486"
"210085","2006 QW45","700135","2458461.57348","18.3824","0.2715"
"210085","2006 QW45","700135","2458461.61515","18.7678","0.3689"
"210085","2006 QW45","700135","2458461.71931","18.3625","0.3086"
"210085","2006 QW45","700135","2458461.74015","18.8171","0.3865"
"210085","2006 QW45","700135","2458461.94848","18.3256","0.2698"
"210085","2006 QW45","700135","2458461.96931","18.2539","0.2447"
"210085","2006 QW45","700135","2458461.99015","18.3256","0.2730"
"210085","2006 QW45","700136","2458462.09431","18.3620","0.2894"
"210085","2006 QW45","700136","2458462.17765","18.5024","0.3480"
"210085","2006 QW45","700136","2458462.19848","18.4531","0.3766"
"210085","2006 QW45","700136","2458462.26098","18.4435","0.3351"
"210085","2006 QW45","700136","2458462.28181","18.4252","0.3512"
"210085","2006 QW45","700136","2458462.30265","18.3045","0.3033"
"210085","2006 QW45","700136","2458462.32348","18.5248","0.3624"
"210085","2006 QW45","700136","2458462.67765","18.5307","0.3905"
"210085","2006 QW45","700136","2458462.74015","18.2889","0.2824"
"210085","2006 QW45","700136","2458462.84431","18.6680","0.3980"
"210145","2006 SG57","182263","2456708.650170","19.051","0.072"
"210145","2006 SG57","182263","2456708.666150","19.256","0.081"
"210145","2006 SG57","182263","2456708.680030","19.372","0.087"
"210145","2006 SG57","182263","2456708.693980","19.375","0.074"
"210145","2006 SG57","182263","2456708.707890","19.085","0.066"
"210145","2006 SG57","182263","2456708.721820","19.274","0.063"
"210145","2006 SG57","182263","2456708.735780","19.052","0.056"
"210145","2006 SG57","182263","2456708.749730","19.112","0.052"
"210145","2006 SG57","182263","2456708.763720","18.887","0.046"
"210145","2006 SG57","182263","2456708.778910","18.885","0.051"
"210145","2006 SG57","182263","2456708.811070","18.869","0.048"
"210145","2006 SG57","182263","2456708.886340","19.143","0.079"
"210145","2006 SG57","182263","2456708.902040","19.264","0.085"
"210145","2006 SG57","182263","2456708.983270","18.898","0.096"
"210145","2006 SG57","182263","2456708.997510","19.092","0.099"
"210145","2006 SG57","182264","2456709.667920","19.020","0.055"
"210145","2006 SG57","182264","2456709.760850","18.707","0.091"
"210145","2006 SG57","182264","2456709.776230","18.977","0.053"
"210145","2006 SG57","182264","2456709.791670","19.114","0.048"
"210145","2006 SG57","182264","2456709.807560","19.105","0.058"
"210145","2006 SG57","182264","2456709.822480","19.126","0.092"
"210145","2006 SG57","182264","2456709.914140","18.886","0.081"
"210145","2006 SG57","182265","2456710.667460","18.809","0.047"
"210145","2006 SG57","182265","2456710.682000","18.864","0.042"
"210145","2006 SG57","182265","2456710.697670","18.906","0.045"
"210145","2006 SG57","182265","2456710.713400","19.010","0.045"
"210145","2006 SG57","182265","2456710.729100","19.069","0.046"
"210145","2006 SG57","182265","2456710.744860","19.223","0.050"
"210145","2006 SG57","182265","2456710.761650","19.433","0.053"
"210145","2006 SG57","182265","2456710.776950","19.343","0.055"
"210145","2006 SG57","182265","2456710.792620","19.230","0.048"
"210145","2006 SG57","182265","2456710.807820","19.121","0.043"
"210145","2006 SG57","182265","2456710.855720","18.938","0.042"
"210145","2006 SG57","182265","2456710.871270","18.778","0.041"
"210145","2006 SG57","182265","2456710.887640","18.828","0.052"
"210145","2006 SG57","182265","2456710.903590","18.898","0.052"
"210145","2006 SG57","182265","2456710.919290","18.920","0.063"
"210145","2006 SG57","182265","2456710.934320","19.002","0.056"
"210145","2006 SG57","182265","2456710.948230","18.959","0.059"
"210145","2006 SG57","182265","2456710.963960","19.188","0.075"
"210145","2006 SG57","182265","2456710.987200","19.367","0.075"
"210145","2006 SG57","182265","2456710.995330","19.153","0.096"
"210145","2006 SG57","182266","2456711.662410","19.238","0.063"
"210145","2006 SG57","182266","2456711.678790","19.566","0.071"
"210145","2006 SG57","182266","2456711.696980","19.359","0.066"
"210145","2006 SG57","182266","2456711.712150","19.106","0.049"
"210145","2006 SG57","182266","2456711.728250","19.165","0.050"
"210145","2006 SG57","182266","2456711.745420","19.051","0.045"
"210145","2006 SG57","182266","2456711.761390","18.890","0.039"
"210145","2006 SG57","182266","2456711.776860","18.898","0.036"
"210145","2006 SG57","182266","2456711.792490","18.892","0.035"
"210145","2006 SG57","182266","2456711.807390","18.806","0.053"
"210145","2006 SG57","182266","2456711.822990","18.845","0.035"
"210145","2006 SG57","182266","2456711.839450","18.854","0.037"
"210145","2006 SG57","182266","2456711.853190","18.931","0.038"
"210145","2006 SG57","182266","2456711.868930","19.090","0.043"
"210145","2006 SG57","182266","2456711.884310","19.110","0.044"
"210145","2006 SG57","182266","2456711.899950","19.264","0.051"
"210145","2006 SG57","182266","2456711.915250","19.207","0.062"
"210145","2006 SG57","182266","2456711.929030","19.349","0.059"
"210145","2006 SG57","182266","2456711.961540","18.962","0.065"
"210145","2006 SG57","182266","2456711.972930","19.067","0.054"
"210145","2006 SG57","182266","2456711.983200","19.045","0.060"
"210145","2006 SG57","182266","2456711.992690","19.015","0.060"
"210145","2006 SG57","182266","2456712.002530","18.992","0.058"
"210456","1991 TQ9","700137","2458354.13601","18.4672","0.3121"
"210456","1991 TQ9","700137","2458354.19851","18.2942","0.3028"
"210456","1991 TQ9","700137","2458354.24017","18.3705","0.3422"
"210456","1991 TQ9","700137","2458354.26101","18.3837","0.3445"
"210456","1991 TQ9","700137","2458354.28184","18.2969","0.3297"
"210456","1991 TQ9","700137","2458354.32351","18.4835","0.3478"
"210456","1991 TQ9","700137","2458354.40684","18.3390","0.2696"
"210456","1991 TQ9","700137","2458354.42767","18.1287","0.2226"
"210456","1991 TQ9","700137","2458354.44851","18.1353","0.2737"
"210456","1991 TQ9","700137","2458354.46934","18.5641","0.3989"
"210456","1991 TQ9","700137","2458354.49017","18.3850","0.3471"
"210456","1991 TQ9","700137","2458354.51101","18.3069","0.3438"
"210456","1991 TQ9","700137","2458354.55267","18.4742","0.3981"
"210456","1991 TQ9","700137","2458354.59434","18.0966","0.2680"
"210456","1991 TQ9","700137","2458354.65684","18.4983","0.3674"
"210456","1991 TQ9","700137","2458354.67767","18.4349","0.3252"
"210456","1991 TQ9","700137","2458354.69851","18.5394","0.3488"
"210456","1991 TQ9","700137","2458354.71934","18.3825","0.2881"
"210456","1991 TQ9","700137","2458354.78184","18.6042","0.3755"
"210456","1991 TQ9","700137","2458354.80267","18.5046","0.3353"
"210456","1991 TQ9","700137","2458354.82351","18.7136","0.3697"
"210456","1991 TQ9","700137","2458354.96934","18.7325","0.3693"
"210456","1991 TQ9","700138","2458355.05267","18.6773","0.3002"
"210456","1991 TQ9","700138","2458355.26101","18.4965","0.3306"
"210456","1991 TQ9","700138","2458355.32351","18.0427","0.2529"
"210456","1991 TQ9","700138","2458355.38601","18.0652","0.2377"
"210456","1991 TQ9","700138","2458355.40684","17.9675","0.2633"
"210456","1991 TQ9","700138","2458355.71934","18.3169","0.3178"
"210456","1991 TQ9","700138","2458355.78184","18.3064","0.3258"
"210456","1991 TQ9","700138","2458355.80267","18.3817","0.3546"
"210456","1991 TQ9","700138","2458355.82351","18.3245","0.3286"
"210456","1991 TQ9","700138","2458355.84434","18.1238","0.2608"
"210456","1991 TQ9","700138","2458355.86517","18.4457","0.3757"
"210456","1991 TQ9","700139","2458357.59434","17.9560","0.2326"
"210456","1991 TQ9","700139","2458357.61517","18.1045","0.2930"
"210456","1991 TQ9","700139","2458357.63601","18.1198","0.2617"
"210456","1991 TQ9","700139","2458357.67767","18.1147","0.2567"
"210456","1991 TQ9","700139","2458357.94850","17.9262","0.2574"
"210456","1991 TQ9","700139","2458357.96934","18.1579","0.3047"
"210456","1991 TQ9","700139","2458357.99017","18.1283","0.3044"
"210456","1991 TQ9","700140","2458358.17767","18.5813","0.3463"
"210456","1991 TQ9","700140","2458358.21934","18.3224","0.2987"
"210456","1991 TQ9","700140","2458358.24017","18.4366","0.3526"
"210456","1991 TQ9","700140","2458358.26100","18.2558","0.2520"
"210456","1991 TQ9","700140","2458358.28184","18.2446","0.3154"
"210456","1991 TQ9","700140","2458358.32350","18.4863","0.3734"
"210456","1991 TQ9","700140","2458358.34434","18.3847","0.3301"
"210456","1991 TQ9","700140","2458358.36517","18.1892","0.2663"
"210456","1991 TQ9","700140","2458358.46934","18.3221","0.2995"
"210456","1991 TQ9","700140","2458358.57350","18.2708","0.2665"
"210456","1991 TQ9","700140","2458358.59434","18.4335","0.2977"
"210456","1991 TQ9","700140","2458358.63600","18.0602","0.2499"
"210456","1991 TQ9","700140","2458358.65684","18.5047","0.3679"
"210456","1991 TQ9","700140","2458358.71934","18.3852","0.2647"
"210456","1991 TQ9","700140","2458358.74017","18.5588","0.3373"
"210456","1991 TQ9","700140","2458358.80267","18.3920","0.2780"
"210456","1991 TQ9","700140","2458358.82350","18.1206","0.2562"
"210456","1991 TQ9","700140","2458358.86517","18.1387","0.2574"
"210456","1991 TQ9","700140","2458358.92767","18.2923","0.2897"
"210456","1991 TQ9","700141","2458359.26100","18.3009","0.3208"
"210456","1991 TQ9","700141","2458359.32350","18.0173","0.2054"
"210456","1991 TQ9","700141","2458359.34434","18.1414","0.2238"
"210456","1991 TQ9","700141","2458359.38600","18.3751","0.2825"
"210456","1991 TQ9","700141","2458359.40684","18.1739","0.2258"
"210456","1991 TQ9","700141","2458359.42767","17.9983","0.2048"
"210456","1991 TQ9","700141","2458359.51100","18.4710","0.3123"
"210456","1991 TQ9","700141","2458359.53184","18.2192","0.2654"
"210456","1991 TQ9","700141","2458359.55267","18.4886","0.3308"
"210456","1991 TQ9","700141","2458359.57350","18.1673","0.3013"
"210456","1991 TQ9","700141","2458359.78184","18.6172","0.3735"
"210456","1991 TQ9","700141","2458359.84434","18.2427","0.2685"
"210456","1991 TQ9","700141","2458359.88600","18.5171","0.2908"
"210456","1991 TQ9","700141","2458359.92767","18.2504","0.2625"
