1851.43,-2.57595,6.33202
1854.1,-0.00091271,6.22532
1856.77,4.52723,5.6954
1859.44,3.35585,4.99299
1862.11,-0.100327,4.37
1864.78,-2.0738,3.97202
1867.45,-2.92136,3.51891
1870.12,-1.48095,3.00828
1872.79,-0.40134,2.48793
1875.46,-0.201848,2.26358
1878.13,-0.89774,2.41097
1880.8,1.86962,2.30343
1883.46,-1.31951,2.08294
1886.13,-1.64274,1.83519
1888.8,-1.08106,1.58228
1891.47,0.262105,1.51942
1894.14,0.786821,1.45275
1896.81,-0.85919,1.32235
1899.48,-0.375037,1.3381
1902.15,-0.297376,1.26116
1904.82,0.351205,1.18102
1907.49,0.789224,1.14123
1910.16,-0.379558,1.10571
1912.83,-0.703667,0.936905
1915.5,-0.00396075,0.922961
1918.17,0.0390596,0.834422
1920.83,-0.341043,0.772451
1923.5,0.764226,0.895747
1926.17,-0.235983,0.836331
1928.84,-0.244285,0.802982
1931.51,-0.097309,0.83549
1934.18,0.210425,0.845464
1936.85,-0.224219,0.725117
1939.52,0.537571,0.645123
1942.19,0.21731,0.554917
1944.86,0.24378,0.474286
1947.53,0.220205,0.464676
1950.2,-0.0552809,0.458412
1952.87,0.424689,0.465552
1955.54,0.206345,0.441295
1958.2,0.0345266,0.405202
1960.87,0.127195,0.386209
1963.54,0.219207,0.381953
1966.21,0.137701,0.360545
1968.88,0.0934608,0.358174
1971.55,0.171176,0.346814
1974.22,-0.169577,0.306041
1976.89,-0.0854462,0.303421
1979.56,-0.169014,0.295834
1982.23,0.190436,0.31025
1984.9,0.60011,0.341106
1987.57,0.322106,0.320001
1990.24,0.339523,0.304837
1992.91,0.362232,0.297626
1995.58,-0.131549,0.266382
1998.24,0.0678262,0.257378
2000.91,-0.0718279,0.241047
2003.58,0.250996,0.258857
2006.25,0.161032,0.244276
2008.92,0.209155,0.223322
2011.59,0.232476,0.218196
2014.26,0.250453,0.214474
2016.93,0.0139284,0.202822
2019.6,-0.0365231,0.211157
2022.27,-0.242837,0.199153
2024.94,-0.0952054,0.197986
2027.61,-0.0290715,0.185572
2030.28,0.152558,0.190055
2032.95,-0.0393672,0.181264
2035.61,0.0518362,0.176861
2038.28,0.097496,0.163806
2040.95,0.0662336,0.155472
2043.62,0.0363387,0.155759
2046.29,-0.0371895,0.149518
2048.96,0.0343236,0.142941
2051.63,0.0317336,0.140688
2054.3,0.0778718,0.14648
2056.97,0.067783,0.142969
2059.64,-0.054185,0.146103
2062.31,0.0850374,0.151717
2064.98,0.0435235,0.136755
2067.65,0.121019,0.139748
2070.32,0.0965809,0.131534
2072.98,0.0517007,0.129551
2075.65,0.0512899,0.128683
2078.32,0.117491,0.129557
2080.99,0.12382,0.125763
2083.66,0.0808221,0.106409
2086.33,0.0508404,0.0996037
2089,0.0276768,0.0990226
2091.67,0.00215519,0.0900368
2094.34,-0.033001,0.0726938
2097.01,0.0237963,0.0694985
2099.68,0.035,0.0671741
2102.35,0.0493574,0.0634496
2105.02,0.0259373,0.0589979
2107.69,-0.00803395,0.054978
2110.35,0.0261783,0.0533782
2113.02,0.0106093,0.0552809
2115.69,0.100006,0.059418
2118.36,0.0652048,0.0547518
2121.03,0.0412135,0.0533356
2123.7,0.0547717,0.0547669
2126.37,0.013786,0.0535924
2129.04,-0.00540289,0.0518422
2131.71,0.00609562,0.0537584
2134.38,0.032418,0.0577717
2137.05,0.0424895,0.0586802
2139.72,0.0427907,0.047901
2142.39,0.0891333,0.0476687
2145.06,0.0343669,0.0442345
2147.73,0.0405069,0.0448689
2150.39,0.0460386,0.047713
2153.06,-0.0170303,0.0507856
2155.73,0.0561419,0.0570511
2158.4,0.117732,0.0611817
2161.07,0.00578993,0.0558833
2163.74,0.0473953,0.0553856
2166.41,0.0938565,0.0598211
2169.08,0.134179,0.0663315
2171.75,0.0874072,0.0645642
2174.42,0.0728977,0.0620114
2177.09,0.0550435,0.0549571
2179.76,0.0441686,0.0471499
2182.43,0.0772321,0.0453051
2185.1,0.0392865,0.0420635
2187.76,0.0850497,0.0509033
2190.43,0.0371613,0.0881965
2193.1,0.0936122,0.053279
2195.77,-0.0101796,0.0375342
2198.44,0.0332779,0.0408825
2201.11,0.0569514,0.0428534
2203.78,0.103527,0.0452926
2206.45,0.0981754,0.0474031
2209.12,0.0346811,0.0441012
2211.79,-0.0280742,0.0459575
2214.46,0.0233219,0.0590512
2217.13,0.00434688,0.0652832
2219.8,0.0239279,0.0477265
2222.47,0.0368664,0.0439717
2225.14,-0.00495543,0.0431227
2227.8,0.0435621,0.0374735
2230.47,0.0711056,0.0361207
2233.14,0.0419311,0.0329639
2235.81,0.0427951,0.0314188
2238.48,0.0206171,0.0324627
2241.15,0.0120244,0.0322914
2243.82,0.0286288,0.0304242
2246.49,0.0593447,0.0326694
2249.16,0.047019,0.0336656
2251.83,0.0674765,0.0358684
