# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"000001","Ceres","1","000445.58 -165021.3","00:04","-16","J2000.0","+7.091","R","-99.9","NONE"
"000001","Ceres","2","X:310.1 / Y:81.3","00:01","-17","J2000.0","+9.368","R","-99.9","NONE"
"000001","Ceres","2","X:225.2 / Y:191.6","00:01","-17","J2000.0","+9.900","R","-99.9","NONE"
"000001","Ceres","3","235346.50 -181722.9","23:54","-17","J2000.0","+9.129","R","+4.140","NONE"
"000001","Ceres","3","235335.03 -182208.9","23:54","-17","J2000.0","+9.450","R","+0.116","NONE"
"000001","Ceres","3","235534.57 -175423.0","23:54","-17","J2000.0","+10.121","R","+0.332","NONE"
"000001","Ceres","4","X:254.5 / Y:285.5","23:52","-17","J2000.0","-99.9","R","-99.9","NONE"
"000001","Ceres","4","X:257.9 / Y:386.5","23:52","-17","J2000.0","-99.9","R","-99.9","NONE"
"000001","Ceres","4","X:241.4 / Y:452.3","23:52","-17","J2000.0","-99.9","R","-99.9","NONE"
"000001","Ceres","4","X:428.0 / Y:151.1","23:52","-17","J2000.0","-99.9","R","-99.9","NONE"
"000001","Ceres","5","X:40.4 / Y:128.8","23:48","-18","J2000.0","-99.9","V","-99.9","NONE"
"000001","Ceres","5","X:186.3 / Y:192.4","23:48","-18","J2000.0","-99.9","V","-99.9","NONE"
"000001","Ceres","5","X:76.6 / Y:102.4","23:48","-18","J2000.0","-99.9","V","-99.9","NONE"
"000001","Ceres","5","X:438.0 / Y:490.7","23:48","-18","J2000.0","-99.9","V","-99.9","NONE"
"000001","Ceres","5","X:73.7 / Y:18.0","23:48","-18","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","6","X:737.5 / Y:563.2","09:46","+15","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","6","X:236.5 / Y:131.9","09:46","+15","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","7","X:669.7 / Y:634.1","09:47","+15","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","7","X:217.1 / Y:436.7","09:47","+15","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","8","X:564.9 / Y:338.0","10:25","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","8","X:946.9 / Y:179.5","10:25","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","9","X:582.8 / Y:291.0","10:30","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","9","X:325.3 / Y:588.1","10:30","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","10","X:764.1 / Y:164.3","10:32","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","10","X:561.3 / Y:122.9","10:32","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","11","X:446.2 / Y:487.3","10:32","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","11","X:323.9 / Y:706.6","10:32","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","12","X:548.3 / Y:293.2","10:33","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","12","X:168.7 / Y:543.7","10:33","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","13","X:767.8 / Y:326.7","10:33","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","14","X:573.4 / Y:717.3","10:33","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","14","X:272.9 / Y:301.5","10:33","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","15","X:631.7 / Y:449.2","10:35","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","15","X:409.5 / Y:561.9","10:35","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","16","X:267.4 / Y:440.2","10:36","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","16","X:850.7 / Y:778.3","10:36","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","17","X:583.6 / Y:306.1","10:38","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","17","X:938.2 / Y:550.3","10:38","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","18","X:858.7 / Y:407.9","10:40","+13","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","19","X:191.2 / Y:192.5","10:41","+14","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","19","X:666.2 / Y:395.3","10:41","+14","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","20","X:35.4 / Y:296.1","10:41","+14","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","21","X:1689.7 / Y:1437.1","10:41","+14","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","22","X:959.3 / Y:1304.6","10:41","+15","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","23","X:768.5 / Y:1237.2","10:41","+15","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","24","X:369.4 / Y:1042.7","10:41","+15","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","25","103142.65 +174311.5","10:30","+17","J2000.0","+9.769","V","-99.9","NONE"
"000004","Vesta","26","102758.59 +183530.9","10:28","+18","J2000.0","+8.200","V","-99.9","NONE"
"000004","Vesta","26","102753.25 +182847.7","10:28","+18","J2000.0","+10.171","V","-99.9","NONE"
"000004","Vesta","27","102758.58 +183529.9","10:27","+18","J2000.0","+8.200","V","-99.9","NONE"
"000004","Vesta","27","102753.22 +182847.2","10:27","+18","J2000.0","+10.171","V","-99.9","NONE"
"000004","Vesta","28","102259.22 +190751.7","10:22","+19","J2000.0","+7.138","V","-99.9","NONE"
"000004","Vesta","28","102200.41 +193431.3","10:22","+19","J2000.0","+10.868","V","-99.9","NONE"
"000004","Vesta","29","101237.08 +202857.5","10:12","+20","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","30","101237.05 +202858.0","10:11","+20","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","30","101022.70 +205644.9","10:11","+20","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","31","100120.25 +215925.1","10:02","+21","J2000.0","+9.342","V","-99.9","NONE"
"000004","Vesta","31","100230.54 +213018.3","10:02","+21","J2000.0","+9.297","V","-99.9","NONE"
"000004","Vesta","31","100104.06 +213443.2","10:02","+21","J2000.0","+9.438","V","-99.9","NONE"
"000004","Vesta","32","095830.28 +221848.6","09:58","+22","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","32","095748.50 +215242.7","09:58","+22","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","32","095724.34 +222029.3","09:58","+22","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","33","X:659.9 / Y:91.4","09:57","+22","J2000.0","+9.660","V","-99.9","NONE"
"000004","Vesta","34","X:197.6 / Y:76.8","09:50","+22","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","34","X:412.2 / Y:550.1","09:50","+22","J2000.0","-99.9","V","-99.9","NONE"
"000004","Vesta","34","X:417.0 / Y:65.2","09:50","+22","J2000.0","-99.9","V","-99.9","NONE"
"000008","Flora","35","X:488.9 / Y:622.4","14:29","-06","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","36","X:799.3 / Y:240.8","14:31","-06","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","36","X:921.8 / Y:198.7","14:31","-06","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","37","X:804.8 / Y:439.8","14:26","-05","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","37","X:814.2 / Y:144.7","14:26","-05","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","37","X:511.4 / Y:243.8","14:26","-05","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","37","X:619.6 / Y:602.6","14:26","-05","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","37","X:692.6 / Y:600.0","14:26","-05","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","38","X:628.9 / Y:794.1","14:25","-04","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","39","X:282.2 / Y:374.0","14:24","-04","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","39","X:179.7 / Y:491.9","14:24","-04","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","39","X:271.6 / Y:667.3","14:24","-04","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","39","X:581.6 / Y:587.3","14:24","-04","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","40","X:678.5 / Y:627.0","14:16","-03","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","41","X:599.5 / Y:574.2","14:05","-02","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","41","X:714.5 / Y:772.7","14:05","-02","J2000.0","-99.9","R","-99.9","NONE"
"000008","Flora","42","X:509.2 / Y:646.5","13:55","-01","J2000.0","-99.9","R","-99.9","NONE"
"000010","Hygiea","194399","040404.39 +240805.1","04:04:04.37","+24:08:05.2","J2000.0","+9.967","R","+0.603","NONE"
"000010","Hygiea","194399","040252.43 +241038.3","04:02:52.41","+24:10:38.2","J2000.0","+10.879","R","+0.648","NONE"
"000010","Hygiea","194399","040306.45 +240658.2","04:03:06.45","+24:06:58.1","J2000.0","+11.313","R","+0.379","NONE"
"000010","Hygiea","194399","040316.37 +241031.3","04:03:16.38","+24:10:31.2","J2000.0","+11.372","R","+0.685","NONE"
"000010","Hygiea","194399","040331.92 +240106.2","04:03:31.91","+24:01:06.3","J2000.0","+10.988","R","+0.653","NONE"
"000010","Hygiea","194400","040246.07 +240517.5","04:02:46.04","+24:05:17.9","J2000.0","+12.014","R","+0.438","NONE"
"000010","Hygiea","194400","040241.77 +240805.5","04:02:41.80","+24:08:05.4","J2000.0","+12.222","R","+0.445","NONE"
"000010","Hygiea","194400","040219.84 +240746.1","04:02:19.85","+24:07:46.0","J2000.0","+10.802","R","+0.555","NONE"
"000010","Hygiea","194401","035853.58 +235350.9","03:58:53.57","+23:53:51.1","J2000.0","+11.050","R","+0.382","NONE"
"000010","Hygiea","194401","035927.29 +240055.0","03:59:27.32","+24:00:55.0","J2000.0","+12.472","R","+0.474","NONE"
"000010","Hygiea","194401","035932.50 +234924.2","03:59:32.49","+23:49:24.4","J2000.0","+12.314","R","+0.356","NONE"
"000010","Hygiea","194401","035956.08 +234847.7","03:59:56.05","+23:48:48.2","J2000.0","+12.094","R","+0.415","NONE"
"000010","Hygiea","194402","035718.78 +235858.9","03:57:18.76","+23:58:58.9","J2000.0","+11.735","R","+0.526","NONE"
"000010","Hygiea","194402","035714.68 +235531.5","03:57:14.67","+23:55:31.4","J2000.0","+12.525","R","+0.399","NONE"
"000010","Hygiea","194402","035728.82 +235810.0","03:57:28.75","+23:58:10.4","J2000.0","+12.751","R","+0.421","NONE"
"000010","Hygiea","194403","035513.61 +234721.7","03:55:13.63","+23:47:21.6","J2000.0","+11.450","R","+0.407","NONE"
"000010","Hygiea","194403","035525.05 +233749.0","03:55:25.07","+23:37:48.9","J2000.0","+10.923","R","+0.376","NONE"
"000010","Hygiea","194403","035511.20 +234524.4","03:55:11.25","+23:45:24.5","J2000.0","+12.368","R","+0.519","NONE"
"000011","Parthenope","43","21 21.96 / -14 00.6","21:21.9","-14 02","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","43","21 21.75 / -14 07.2","21:21.9","-14 02","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","43","21 22.44 / -13 56.1","21:21.9","-14 02","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","43","21 22.57 / -13 51.3","21:21.9","-14 02","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","43","21 22.71 / -13 51.0","21:21.9","-14 02","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","44","X:313.2 / Y:440.5","21:26.2","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","44","X:304.8 / Y:914.7","21:26.2","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","44","X:327.3 / Y:924.9","21:26.2","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","44","X:584.3 / Y:819.5","21:26.2","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","44","X:362.0 / Y:196.9","21:26.2","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","45","21 27.37 / -13 49.4","21:26.7","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","45","21 27.01 / -13 50.2","21:26.7","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","45","21 27.29 / -13 53.9","21:26.7","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","45","21 26.92 / -13 42.9","21:26.7","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","45","21 26.88 / -14 02.6","21:26.7","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","46","21 27.37 / -13 49.4","21:27.2","-13 52","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","46","21 27.49 / -14 06.5","21:27.2","-13 52","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","46","21 27.44 / -14 03.1","21:27.2","-13 52","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","46","21 28.32 / -13 46.3","21:27.2","-13 52","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","46","21 27.29 / -13 53.9","21:27.2","-13 52","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","47","21 28.32 / -13 46.3","21:28.9","-13 51","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","47","21 28.48 / -13 57.2","21:28.9","-13 51","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","47","21 29.07 / -13 47.9","21:28.9","-13 51","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","48","21 28.32 / -13 46.3","21:29.3","-13 51","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","48","21 29.80 / -13 41.3","21:29.3","-13 51","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","48","21 28.93 / -13 53.9","21:29.3","-13 51","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","48","21 28.52 / -13 47.4","21:29.3","-13 51","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","49","21 28.48 / -13 57.2","21:29.6","-13 52","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","49","21 28.93 / -13 53.9","21:29.6","-13 52","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","49","21 29.81 / -13 41.3","21:29.6","-13 52","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","50","21 28.93 / -13 53.9","21:29.9","-13 52","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","50","21 29.80 / -13 41.3","21:29.9","-13 52","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","50","21 29.13 / -13 43.5","21:29.9","-13 52","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","50","21 30.84 / -13 39.8","21:29.9","-13 52","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","50","21 31.04 / -13 38.9","21:29.9","-13 52","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","51","21 30.84 / -13 39.8","21:30.2","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","51","21 31.05 / -13 38.9","21:30.2","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","51","21 31.08 / -13 39.5","21:30.2","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","51","21 30.57 / -14 09.5","21:30.2","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","51","21 30.59 / -14 02.7","21:30.2","-13 53","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","52","21 30.84 / -13 39.8","21:30.4","-13 54","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","52","21 31.08 / -13 39.5","21:30.4","-13 54","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","52","21 30.57 / -14 09.5","21:30.4","-13 54","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","52","21 30.17 / -14 09.9","21:30.4","-13 54","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","52","21 29.81 / -13 41.3","21:30.4","-13 54","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","53","21 30.84 / -13 39.8","21:30.6","-13 55","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","53","21 31.08 / -13 39.5","21:30.6","-13 55","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","53","21 30.57 / -14 09.5","21:30.6","-13 55","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","53","21 30.17 / -14 09.8","21:30.6","-13 55","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","53","21 29.81 / -13 41.3","21:30.6","-13 55","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","54","21 30.17 / -14 09.8","21:31.3","-14 05","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","54","21 30.51 / -14 25.6","21:31.3","-14 05","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","54","21 30.45 / -14 18.5","21:31.3","-14 05","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","54","21 30.57 / -14 09.5","21:31.3","-14 05","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","55","21 30.45 / -14 18.5","21:31.3","-14 12","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","55","21 31.50 / -14 22.1","21:31.3","-14 12","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","56","21 30.45 / -14 18.5","21:31.1","-14 18","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","56","21 31.11 / -14 31.0","21:31.1","-14 18","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","56","21 30.59 / -14 02.7","21:31.1","-14 18","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","57","X:829.4 / Y:428.7","21:30","-14","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","57","X:797.2 / Y:724.9","21:30","-14","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","57","X:436.7 / Y:951.9","21:30","-14","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","57","X:197.7 / Y:582.1","21:30","-14","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","58","21 30.46 / -14 18.5","21:30.9","-14 21","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","58","21 30.04 / -14 20.6","21:30.9","-14 21","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","58","21 29.83 / -14 14.2","21:30.9","-14 21","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","58","21 31.11 / -14 31.0","21:30.9","-14 21","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","59","21 30.46 / -14 18.5","21:30.8","-14 24","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","59","21 30.04 / -14 20.6","21:30.8","-14 24","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","59","21 29.83 / -14 14.2","21:30.8","-14 24","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","59","21 31.11 / -14 31.0","21:30.8","-14 24","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","60","21 30.46 / -14 18.5","21:30.6","-14 28","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","60","21 30.04 / -14 20.6","21:30.6","-14 28","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","60","21 29.83 / -14 14.2","21:30.6","-14 28","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","60","21 31.11 / -14 31.0","21:30.6","-14 28","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","61","X:355.0 / Y:562.3","21:30","-14","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","61","X:602.8 / Y:440.5","21:30","-14","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","61","X:271.2 / Y:440.4","21:30","-14","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","61","X:365.5 / Y:117.0","21:30","-14","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","61","X:438.9 / Y:192.1","21:30","-14","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","62","21 30.32 / -14 50.1","21:29.5","-14 44","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","62","21 28.83 / -14 40.0","21:29.5","-14 44","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","62","21 29.01 / -14 46.5","21:29.5","-14 44","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","62","21 30.43 / -14 57.0","21:29.5","-14 44","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","63","21 28.34 / -14 32.2","21:29.1","-14 48","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","63","21 28.83 / -14 40.0","21:29.1","-14 48","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","63","21 29.01 / -14 46.4","21:29.1","-14 48","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","63","21 28.06 / -14 50.0","21:29.1","-14 48","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","64","21 28.06 / -14 50.0","21:28.4","-14 57","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","64","21 27.49 / -14 52.6","21:28.4","-14 57","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","64","21 27.37 / -15 10.8","21:28.4","-14 57","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","64","21 27.70 / -15 08.4","21:28.4","-14 57","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","65","21 26.11 / -15 09.8","21:26.5","-15 17","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","65","21 27.37 / -15 10.8","21:26.5","-15 17","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","65","21 26.14 / -15 28.5","21:26.5","-15 17","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","65","21 25.39 / -15 27.0","21:26.5","-15 17","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","66","21 24.88 / -15 31.2","21:26.0","-15 23","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","66","21 25.39 / -15 27.0","21:26.0","-15 23","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","66","21 26.14 / -15 28.5","21:26.0","-15 23","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","67","21 24.88 / -15 31.2","21:25.4","-15 28","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","67","21 25.39 / -15 26.9","21:25.4","-15 28","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","67","21 26.14 / -15 28.5","21:25.4","-15 28","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","67","21 24.47 / -15 37.8","21:25.4","-15 28","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","68","21 25.39 / -15 26.9","21:24.8","-15 34","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","68","21 24.88 / -15 31.2","21:24.8","-15 34","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","68","21 24.47 / -15 37.8","21:24.8","-15 34","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","69","21 24.88 / -15 31.2","21:24.2","-15 40","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","69","21 23.54 / -15 52.8","21:24.2","-15 40","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","69","21 23.34 / -15 42.1","21:24.2","-15 40","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","69","21 24.47 / -15 37.8","21:24.2","-15 40","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","70","211249.35 -172049.9","21:12.8","-17 17","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","70","211255.56 -171042.7","21:12.8","-17 17","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","70","211304.65 -172152.3","21:12.8","-17 17","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","70","211302.99 -172147.8","21:12.8","-17 17","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","70","211333.88 -171409.2","21:12.8","-17 17","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","71","210825.17 -181149.9","21:07.7","-17 57","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","71","210714.45 -175241.3","21:07.7","-17 57","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","71","210741.35 -174700.4","21:07.7","-17 57","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","71","210727.52 -174845.8","21:07.7","-17 57","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","72","X:243.9 / Y:746.7","21:06.7","-18 04","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","72","X:818.1 / Y:678.6","21:06.7","-18 04","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","72","X:990.1 / Y:631.9","21:06.7","-18 04","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","72","X:401.9 / Y:177.6","21:06.7","-18 04","J2000.0","-99.9","R","-99.9","NONE"
"000011","Parthenope","73","X:903.7 / Y:313.4","21:05.8","-18 10","J2000.0","-99.9","R","-99.9","NONE"
