# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1","Robert D. Stephens","1","Ceres","-","-","-","0.30-m f/8 SCT","SBIG ST-9E","-116.383611","+34.291111","2011-09-13T07:46:00Z","00:04.2","-16 55","J2000.0","+5.49","+353.4","-13.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"2","Robert D. Stephens","1","Ceres","-","-","-","0.30-m f/8 SCT","SBIG ST-9E","-116.383611","+34.291111","2011-09-16T07:49:00Z","00:01.7","-17 11","J2000.0","+5.33","+353.3","-13.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"3","Robert D. Stephens","1","Ceres","-","-","-","0.11-m refractor","SBIG ST-9E","-116.383611","+34.291111","2011-09-25T06:28:00Z","23:54.2","-17 51","J2000.0","+6.25","+353.2","-13.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"4","Robert D. Stephens","1","Ceres","-","-","-","0.11-m refractor","SBIG ST-9E","-116.383611","+34.291111","2011-09-27T07:03:00Z","23:52.5","-17 59","J2000.0","+6.68","+353.2","-13.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5","Robert D. Stephens","1","Ceres","-","-","-","0.11-m refractor","SBIG ST-9E","-116.383611","+34.291111","2011-10-02T05:45:00Z","23:48.5","-18 13","J2000.0","+7.91","+353.1","-13.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545910","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T00:15:49Z","03:54.6","-03 13","J2000.0","+11.28","+55.0","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545911","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:15:49Z","03:53.9","-03 20","J2000.0","+11.27","+55.1","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545912","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:15:49Z","03:53.1","-03 27","J2000.0","+11.29","+55.2","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545913","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:30:48Z","03:52.4","-03 33","J2000.0","+11.34","+55.3","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545914","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:15:49Z","03:51.6","-03 40","J2000.0","+11.41","+55.4","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545915","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:15:49Z","03:50.9","-03 45","J2000.0","+11.50","+55.5","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545916","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:30:48Z","03:50.1","-03 51","J2000.0","+11.62","+55.6","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545917","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:15:49Z","03:49.3","-03 56","J2000.0","+11.77","+55.7","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545918","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","03:48.6","-04 00","J2000.0","+11.93","+55.8","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545919","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:30:48Z","03:47.8","-04 05","J2000.0","+12.12","+55.9","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545920","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","03:47.1","-04 09","J2000.0","+12.32","+56.0","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545921","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:15:49Z","03:46.3","-04 12","J2000.0","+12.54","+56.1","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545922","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T14:45:48Z","03:45.9","-04 14","J2000.0","+12.68","+56.2","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545923","A. Pal","3","Juno","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T05:30:49Z","03:44.7","-04 19","J2000.0","+13.09","+56.4","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2009-10-29T14:41:00Z","09:46.5","+15 35","J2000.0","+22.35","+132.4","+2.1","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2009-10-30T13:55:00Z","09:47.8","+15 31","J2000.0","+22.43","+132.7","+2.2","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2009-12-03T12:44:00Z","10:25.6","+13 45","J2000.0","+23.31","+141.4","+3.4","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"9","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2009-12-09T13:50:00Z","10:30.4","+13 39","J2000.0","+22.94","+142.8","+3.7","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"10","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2009-12-12T12:25:00Z","10:32.5","+13 38","J2000.0","+22.69","+143.4","+3.8","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"11","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2009-12-12T13:00:00Z","10:32.5","+13 38","J2000.0","+22.68","+143.4","+3.8","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"12","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2009-12-13T13:25:00Z","10:33.2","+13 38","J2000.0","+22.58","+143.6","+3.9","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"13","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2009-12-13T13:45:00Z","10:33.2","+13 38","J2000.0","+22.58","+143.6","+3.9","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"14","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2009-12-14T13:46:00Z","10:33.9","+13 38","J2000.0","+22.48","+143.8","+3.9","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"15","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2009-12-16T11:59:00Z","10:35.0","+13 39","J2000.0","+22.26","+144.1","+4.0","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2009-12-19T13:42:00Z","10:36.7","+13 42","J2000.0","+21.86","+144.7","+4.1","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2009-12-23T13:12:00Z","10:38.6","+13 48","J2000.0","+21.25","+145.4","+4.3","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"18","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2009-12-27T13:46:00Z","10:40.1","+13 57","J2000.0","+20.53","+146.0","+4.5","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"19","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2010-01-02T11:32:00Z","10:41.5","+14 15","J2000.0","+19.25","+146.9","+4.8","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"20","V. Reddy","4","Vesta","-","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2010-01-03T10:52:00Z","10:41.6","+14 19","J2000.0","+19.02","+147.0","+4.8","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"21","V. Reddy","4","Vesta","-","-","-","0.20-m f/4 reflector","SBIG ST-10","-158.066667","+21.644444","2010-01-08T13:11:00Z","10:41.9","+14 41","J2000.0","+17.67","+147.6","+5.1","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"22","V. Reddy","4","Vesta","-","-","-","0.20-m f/4 reflector","SBIG ST-10","-158.066667","+21.644444","2010-01-12T13:42:00Z","10:41.6","+15 03","J2000.0","+16.47","+148.0","+5.3","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"23","V. Reddy","4","Vesta","-","-","-","0.20-m f/4 reflector","SBIG ST-10","-158.066667","+21.644444","2010-01-13T11:11:00Z","10:41.4","+15 08","J2000.0","+16.19","+148.1","+5.3","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24","V. Reddy","4","Vesta","-","-","-","0.20-m f/4 reflector","SBIG ST-10","-158.066667","+21.644444","2010-01-15T10:23:00Z","10:41.0","+15 20","J2000.0","+15.55","+148.3","+5.4","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"25","V. Reddy","4","Vesta","-","-","-","0.35-m f/10 SCT","SBIG STL-1001E","-158.066667","+21.644444","2010-02-04T12:10:00Z","10:30.7","+17 52","J2000.0","+7.65","+149.2","+6.4","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26","V. Reddy","4","Vesta","-","-","-","0.20-m f/4 reflector","SBIG ST-10","-158.066667","+21.644444","2010-02-07T12:14:00Z","10:28.3","+18 17","J2000.0","+6.40","+149.3","+6.5","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"27","V. Reddy","4","Vesta","-","-","-","0.20-m f/4 reflector","SBIG ST-10","-158.066667","+21.644444","2010-02-08T12:54:00Z","10:27.4","+18 26","J2000.0","+5.98","+149.3","+6.5","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"28","V. Reddy","4","Vesta","-","-","-","0.20-m f/4 reflector","SBIG ST-10","-158.066667","+21.644444","2010-02-14T09:37:00Z","10:22.2","+19 16","J2000.0","+4.00","+149.3","+6.7","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29","V. Reddy","4","Vesta","-","-","-","0.20-m f/4 reflector","SBIG ST-10","-158.066667","+21.644444","2010-02-24T08:21:00Z","10:12.5","+20 35","J2000.0","+4.85","+149.3","+7.1","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"30","V. Reddy","4","Vesta","-","-","-","0.20-m f/4 reflector","SBIG ST-10","-158.066667","+21.644444","2010-02-25T10:31:00Z","10:11.4","+20 43","J2000.0","+5.25","+149.3","+7.1","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31","V. Reddy","4","Vesta","-","-","-","0.20-m f/4 reflector","SBIG ST-10","-158.066667","+21.644444","2010-03-07T09:53:00Z","10:02.2","+21 44","J2000.0","+9.51","+149.4","+7.3","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32","V. Reddy","4","Vesta","-","-","-","0.20-m f/4 reflector","SBIG ST-10","-158.066667","+21.644444","2010-03-12T09:52:00Z","09:58.1","+22 07","J2000.0","+11.70","+149.6","+7.4","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"33","V. Reddy","4","Vesta","-","-","-","0.20-m f/4 reflector","SBIG ST-10","-158.066667","+21.644444","2010-03-13T09:46:00Z","09:57.3","+22 11","J2000.0","+12.12","+149.6","+7.4","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34","V. Reddy","4","Vesta","-","-","-","0.20-m f/4 reflector","SBIG ST-10","-158.066667","+21.644444","2010-03-24T09:31:00Z","09:50.7","+22 39","J2000.0","+16.45","+150.3","+7.5","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"545924","A. Pal","6","Hebe","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-16T03:30:48Z","06:35.4","+04 10","J2000.0","+10.64","+95.8","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545925","A. Pal","6","Hebe","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-17T00:15:48Z","06:34.6","+04 14","J2000.0","+10.34","+95.8","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545926","A. Pal","6","Hebe","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-18T00:15:48Z","06:33.6","+04 19","J2000.0","+10.00","+95.8","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545927","A. Pal","6","Hebe","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-19T00:15:48Z","06:32.6","+04 24","J2000.0","+9.67","+95.9","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545928","A. Pal","6","Hebe","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-20T00:15:48Z","06:31.5","+04 30","J2000.0","+9.36","+95.9","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"545929","A. Pal","6","Hebe","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-21T00:15:48Z","06:30.5","+04 36","J2000.0","+9.08","+95.9","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
